@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL090M-20100115-1580590,2010-01-15T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL090M,R.WELLAND D/S MKT.HARBOROUGH STW,476000,289000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL090M-20100204-1583458,2010-02-04T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL090M,R.WELLAND D/S MKT.HARBOROUGH STW,476000,289000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL090M-20100302-1585177,2010-03-02T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL090M,R.WELLAND D/S MKT.HARBOROUGH STW,476000,289000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL090M-20100330-1588672,2010-03-30T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL090M,R.WELLAND D/S MKT.HARBOROUGH STW,476000,289000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL090M-20100503-1591392,2010-05-03T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL090M,R.WELLAND D/S MKT.HARBOROUGH STW,476000,289000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL090M-20100628-1596356,2010-06-28T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL090M,R.WELLAND D/S MKT.HARBOROUGH STW,476000,289000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL090M-20100603-1594718,2010-06-03T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL090M,R.WELLAND D/S MKT.HARBOROUGH STW,476000,289000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL090M-20100727-1600061,2010-07-27T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL090M,R.WELLAND D/S MKT.HARBOROUGH STW,476000,289000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL090M-20100819-1602036,2010-08-19T08:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL090M,R.WELLAND D/S MKT.HARBOROUGH STW,476000,289000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL090M-20100928-1604914,2010-09-28T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL090M,R.WELLAND D/S MKT.HARBOROUGH STW,476000,289000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL090M-20101020-1606381,2010-10-20T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL090M,R.WELLAND D/S MKT.HARBOROUGH STW,476000,289000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL090M-20101117-1608349,2010-11-17T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL090M,R.WELLAND D/S MKT.HARBOROUGH STW,476000,289000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
