﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","21264","RIVER TRENT/RIVER DOVE/BENTLEY BROOK/BRADBOURNE BROOK/HAVENHILL DALE BROOK/BRADBOURNE/","421618","352320","Midlands","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479735/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2009/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","21264","RIVER TRENT/RIVER DOVE/BENTLEY BROOK/BRADBOURNE BROOK/HAVENHILL DALE BROOK/BRADBOURNE/","421618","352320","Midlands","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479735/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2012/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","21264","RIVER TRENT/RIVER DOVE/BENTLEY BROOK/BRADBOURNE BROOK/HAVENHILL DALE BROOK/BRADBOURNE/","421618","352320","Midlands","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479735/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2011/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","21264","RIVER TRENT/RIVER DOVE/BENTLEY BROOK/BRADBOURNE BROOK/HAVENHILL DALE BROOK/BRADBOURNE/","421618","352320","Midlands","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479735/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2010/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","374","RIVER TRENT/RIVER DOVE/BENTLEY BROOK/D/S ASHBOURNE STW/","416296","346145","Midlands","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479976/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2009/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","374","RIVER TRENT/RIVER DOVE/BENTLEY BROOK/D/S ASHBOURNE STW/","416296","346145","Midlands","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479976/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2012/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","374","RIVER TRENT/RIVER DOVE/BENTLEY BROOK/D/S ASHBOURNE STW/","416296","346145","Midlands","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479976/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2011/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","374","RIVER TRENT/RIVER DOVE/BENTLEY BROOK/D/S ASHBOURNE STW/","416296","346145","Midlands","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479976/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2010/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","373","RIVER TRENT/RIVER DOVE/BENTLEY BROOK/U/S ASHBOURNE STW/","416374","346280","Midlands","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479971/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2009/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","373","RIVER TRENT/RIVER DOVE/BENTLEY BROOK/U/S ASHBOURNE STW/","416374","346280","Midlands","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479971/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2012/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","373","RIVER TRENT/RIVER DOVE/BENTLEY BROOK/U/S ASHBOURNE STW/","416374","346280","Midlands","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479971/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2011/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","373","RIVER TRENT/RIVER DOVE/BENTLEY BROOK/U/S ASHBOURNE STW/","416374","346280","Midlands","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479971/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2010/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202150","BENTLEY BROOK - ASHBOURNE","417227","346905","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266872/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2019/item/wbc_69/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202150","BENTLEY BROOK - ASHBOURNE","417227","346905","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266872/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2019/item/wbc_69/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202150","BENTLEY BROOK - ASHBOURNE","417227","346905","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266872/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2009/item/wbc_69/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202150","BENTLEY BROOK - ASHBOURNE","417227","346905","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266872/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2016/item/wbc_69/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202150","BENTLEY BROOK - ASHBOURNE","417227","346905","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266872/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2015/item/wbc_69/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202150","BENTLEY BROOK - ASHBOURNE","417227","346905","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266872/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2014/item/wbc_69/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202150","BENTLEY BROOK - ASHBOURNE","417227","346905","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266872/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2013/item/wbc_69/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202150","BENTLEY BROOK - ASHBOURNE","417227","346905","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266872/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2014/item/wbc_69/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202150","BENTLEY BROOK - ASHBOURNE","417227","346905","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266872/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2022/item/wbc_69/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202150","BENTLEY BROOK - ASHBOURNE","417227","346905","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266872/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2013/item/wbc_69/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202150","BENTLEY BROOK - ASHBOURNE","417227","346905","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266872/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2012/item/wbc_69/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202150","BENTLEY BROOK - ASHBOURNE","417227","346905","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266872/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2011/item/wbc_69/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202150","BENTLEY BROOK - ASHBOURNE","417227","346905","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266872/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2010/item/wbc_69/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202150","BENTLEY BROOK - ASHBOURNE","417227","346905","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266872/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2009/item/wbc_79/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202150","BENTLEY BROOK - ASHBOURNE","417227","346905","Midlands","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266872/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2013/item/wbc_79/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202150","BENTLEY BROOK - ASHBOURNE","417227","346905","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266872/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2012/item/wbc_79/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202150","BENTLEY BROOK - ASHBOURNE","417227","346905","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266872/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2011/item/wbc_79/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202150","BENTLEY BROOK - ASHBOURNE","417227","346905","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266872/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2010/item/wbc_79/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202150","BENTLEY BROOK - ASHBOURNE","417227","346905","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266872/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2019/item/wbc_66/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202150","BENTLEY BROOK - ASHBOURNE","417227","346905","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266872/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2019/item/wbc_66/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202150","BENTLEY BROOK - ASHBOURNE","417227","346905","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266872/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2009/item/wbc_66/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202150","BENTLEY BROOK - ASHBOURNE","417227","346905","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266872/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2016/item/wbc_66/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202150","BENTLEY BROOK - ASHBOURNE","417227","346905","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266872/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2015/item/wbc_66/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202150","BENTLEY BROOK - ASHBOURNE","417227","346905","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266872/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2014/item/wbc_66/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202150","BENTLEY BROOK - ASHBOURNE","417227","346905","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266872/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2013/item/wbc_66/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202150","BENTLEY BROOK - ASHBOURNE","417227","346905","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266872/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2014/item/wbc_66/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202150","BENTLEY BROOK - ASHBOURNE","417227","346905","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266872/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2022/item/wbc_66/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202150","BENTLEY BROOK - ASHBOURNE","417227","346905","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266872/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2013/item/wbc_66/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202150","BENTLEY BROOK - ASHBOURNE","417227","346905","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266872/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2012/item/wbc_66/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202150","BENTLEY BROOK - ASHBOURNE","417227","346905","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266872/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2011/item/wbc_66/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202150","BENTLEY BROOK - ASHBOURNE","417227","346905","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266872/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2010/item/wbc_66/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202150","BENTLEY BROOK - ASHBOURNE","417227","346905","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266872/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2019/item/wbc_74/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202150","BENTLEY BROOK - ASHBOURNE","417227","346905","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266872/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2019/item/wbc_74/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202150","BENTLEY BROOK - ASHBOURNE","417227","346905","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266872/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2009/item/wbc_74/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202150","BENTLEY BROOK - ASHBOURNE","417227","346905","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266872/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2016/item/wbc_74/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202150","BENTLEY BROOK - ASHBOURNE","417227","346905","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266872/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2015/item/wbc_74/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202150","BENTLEY BROOK - ASHBOURNE","417227","346905","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266872/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2014/item/wbc_74/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202150","BENTLEY BROOK - ASHBOURNE","417227","346905","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266872/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2013/item/wbc_74/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202150","BENTLEY BROOK - ASHBOURNE","417227","346905","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266872/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2014/item/wbc_74/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202150","BENTLEY BROOK - ASHBOURNE","417227","346905","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266872/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2022/item/wbc_74/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202150","BENTLEY BROOK - ASHBOURNE","417227","346905","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266872/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2013/item/wbc_74/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202150","BENTLEY BROOK - ASHBOURNE","417227","346905","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266872/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2012/item/wbc_74/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202150","BENTLEY BROOK - ASHBOURNE","417227","346905","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266872/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2011/item/wbc_74/cycle/1"
