@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857930-9011,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2016-12-08T09:53:00,PBDE 153,"2,2,4,4,5,5-Hexabromodiphenyl ether :- {PBDE 153}",9011,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857930-9013,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2016-12-08T09:53:00,PBDE 154,"2,2,4,4,5,6-Hexabromodiphenyl ether :- {PBDE 154}",9013,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857930-9015,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2016-12-08T09:53:00,PBDE 99,"2,2,4,4,5-Pentabromodiphenyl ether :- {PBDE 99}",9015,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857930-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2016-12-08T09:53:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.00148,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857930-9017,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2016-12-08T09:53:00,PBDE 100,"2,2,4,4,6-Pentabromodiphenyl ether :- {PBDE 100}",9017,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857930-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2016-12-08T09:53:00,Fluoranthene,Fluoranthene,0736,"",0.0096,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857930-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2016-12-08T09:53:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.00147,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857930-9019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2016-12-08T09:53:00,PBDE 47,"2,2,4,4-Tetrabromodiphenyl ether :- {PBDE 47}",9019,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857930-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2016-12-08T09:53:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857930-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2016-12-08T09:53:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.00141,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857930-4621,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2016-12-08T09:53:00,PBDE 28,"2,4,4-TriBromoDiphenylEther",4621,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857930-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2016-12-08T09:53:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00124,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857930-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2016-12-08T09:53:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.00056,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
