@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60030706-20030909-2733994,2003-09-09T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,338000,145200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030706-20031008-2738354,2003-10-08T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,338000,145200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030706-20031023-2740492,2003-10-23T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,338000,145200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030706-20031208-2746287,2003-12-08T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,338000,145200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030706-20040119-2749512,2004-01-19T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,338000,145200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030706-20040213-2754416,2004-02-13T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,338000,145200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030706-20040325-2758758,2004-03-25T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,338000,145200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030706-20040415-2761358,2004-04-15T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,338000,145200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030706-20040517-2765670,2004-05-17T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,338000,145200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030706-20040614-2769808,2004-06-14T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,338000,145200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030706-20040818-2780147,2004-08-18T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,338000,145200,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030706-20090520-2994012,2009-05-20T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,338000,145200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030706-20110715-3081696,2011-07-15T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,338000,145200,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030706-20110719-3081903,2011-07-19T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,338000,145200,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030706-20110801-3083492,2011-08-01T10:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,338000,145200,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030706-20110830-3087768,2011-08-30T15:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,338000,145200,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030706-20110811-3084776,2011-08-11T12:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,338000,145200,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030706-20110817-3085352,2011-08-17T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,338000,145200,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030706-20110803-3083847,2011-08-03T13:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,338000,145200,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030706-20110901-3088097,2011-09-01T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,338000,145200,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030706-20110906-3088586,2011-09-06T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,338000,145200,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030706-20110919-3090213,2011-09-19T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,338000,145200,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030706-20110913-3089493,2011-09-13T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,338000,145200,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030706-20120523-3116799,2012-05-23T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,338000,145200,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030706-20120509-3114579,2012-05-09T14:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,338000,145200,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030706-20120508-3114358,2012-05-08T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,338000,145200,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030706-20120522-3115866,2012-05-22T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,338000,145200,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030706-20120510-3114564,2012-05-10T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,338000,145200,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030706-20120521-3115753,2012-05-21T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,338000,145200,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030706-20120525-3117225,2012-05-25T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,338000,145200,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030706-20120511-3114816,2012-05-11T14:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,338000,145200,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030706-20120606-3118989,2012-06-06T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,338000,145200,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030706-20120625-3121462,2012-06-25T14:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,338000,145200,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030706-20120622-3121218,2012-06-22T16:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,338000,145200,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030706-20120621-3121083,2012-06-21T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,338000,145200,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030706-20120610-3119676,2012-06-10T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,338000,145200,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030706-20120607-3119174,2012-06-07T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,338000,145200,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030706-20120626-3122044,2012-06-26T14:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,338000,145200,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030706-20120608-3119664,2012-06-08T14:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,338000,145200,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030706-20120726-3127576,2012-07-26T18:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,338000,145200,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030706-20120709-3124260,2012-07-09T13:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,338000,145200,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030706-20120724-3127017,2012-07-24T15:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,338000,145200,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030706-20120708-3123945,2012-07-08T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,338000,145200,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030706-20120706-3123958,2012-07-06T15:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,338000,145200,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030706-20120705-3123704,2012-07-05T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,338000,145200,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030706-20120710-3124458,2012-07-10T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,338000,145200,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030706-20120723-3126823,2012-07-23T13:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,338000,145200,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030706-20120707-3123932,2012-07-07T13:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,338000,145200,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030706-20120722-3126578,2012-07-22T15:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,338000,145200,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030706-20120725-3127330,2012-07-25T15:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,338000,145200,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
