"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Tame Valley Canal","GB70410514","Canal","artificial","400344","294422","SP0034494422","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Birminglam and Fazeley Canal upper section","GB70410515","Canal","artificial","408535","286014","SP0853586014","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","GB70410536","Canal","artificial","404343","283377","SP0434383377","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Birminglam and Fazeley Canal upper section","GB70410515","Canal","artificial","408535","286014","SP0853586014","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Birminglam and Fazeley Canal upper section","GB70410515","Canal","artificial","408535","286014","SP0853586014","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","GB70410536","Canal","artificial","404343","283377","SP0434383377","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Tame Valley Canal","GB70410514","Canal","artificial","400344","294422","SP0034494422","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Birminglam and Fazeley Canal upper section","GB70410515","Canal","artificial","408535","286014","SP0853586014","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Birminglam and Fazeley Canal upper section","GB70410515","Canal","artificial","408535","286014","SP0853586014","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","GB70410536","Canal","artificial","404343","283377","SP0434383377","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Birminglam and Fazeley Canal upper section","GB70410515","Canal","artificial","408535","286014","SP0853586014","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Tame Valley Canal","GB70410514","Canal","artificial","400344","294422","SP0034494422","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Tame Valley Canal","GB70410514","Canal","artificial","400344","294422","SP0034494422","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Birminglam and Fazeley Canal upper section","GB70410515","Canal","artificial","408535","286014","SP0853586014","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","GB70410536","Canal","artificial","404343","283377","SP0434383377","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","GB70410536","Canal","artificial","404343","283377","SP0434383377","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Tame Valley Canal","GB70410514","Canal","artificial","400344","294422","SP0034494422","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","GB70410536","Canal","artificial","404343","283377","SP0434383377","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Birminglam and Fazeley Canal upper section","GB70410515","Canal","artificial","408535","286014","SP0853586014","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Tame Valley Canal","GB70410514","Canal","artificial","400344","294422","SP0034494422","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Tame Valley Canal","GB70410514","Canal","artificial","400344","294422","SP0034494422","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","GB70410536","Canal","artificial","404343","283377","SP0434383377","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","GB70410536","Canal","artificial","404343","283377","SP0434383377","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Tame Valley Canal","GB70410514","Canal","artificial","400344","294422","SP0034494422","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Birminglam and Fazeley Canal upper section","GB70410515","Canal","artificial","408535","286014","SP0853586014","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Birminglam and Fazeley Canal upper section","GB70410515","Canal","artificial","408535","286014","SP0853586014","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","GB70410536","Canal","artificial","404343","283377","SP0434383377","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Tame Valley Canal","GB70410514","Canal","artificial","400344","294422","SP0034494422","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Tame Valley Canal","GB70410514","Canal","artificial","400344","294422","SP0034494422","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","GB70410536","Canal","artificial","404343","283377","SP0434383377","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Birminglam and Fazeley Canal upper section","GB70410515","Canal","artificial","408535","286014","SP0853586014","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Tame Valley Canal","GB70410514","Canal","artificial","400344","294422","SP0034494422","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","GB70410536","Canal","artificial","404343","283377","SP0434383377","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Birminglam and Fazeley Canal upper section","GB70410515","Canal","artificial","408535","286014","SP0853586014","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Tame Valley Canal","GB70410514","Canal","artificial","400344","294422","SP0034494422","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","GB70410536","Canal","artificial","404343","283377","SP0434383377","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Tame Valley Canal","GB70410514","Canal","artificial","400344","294422","SP0034494422","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","GB70410536","Canal","artificial","404343","283377","SP0434383377","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Birminglam and Fazeley Canal upper section","GB70410515","Canal","artificial","408535","286014","SP0853586014","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Birminglam and Fazeley Canal upper section","GB70410515","Canal","artificial","408535","286014","SP0853586014","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Tame Valley Canal","GB70410514","Canal","artificial","400344","294422","SP0034494422","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","GB70410536","Canal","artificial","404343","283377","SP0434383377","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Tame Valley Canal","GB70410514","Canal","artificial","400344","294422","SP0034494422","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","GB70410536","Canal","artificial","404343","283377","SP0434383377","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Birminglam and Fazeley Canal upper section","GB70410515","Canal","artificial","408535","286014","SP0853586014","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Tame Valley Canal","GB70410514","Canal","artificial","400344","294422","SP0034494422","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","GB70410536","Canal","artificial","404343","283377","SP0434383377","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Birminglam and Fazeley Canal upper section","GB70410515","Canal","artificial","408535","286014","SP0853586014","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Tame Valley Canal","GB70410514","Canal","artificial","400344","294422","SP0034494422","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Tame Valley Canal","GB70410514","Canal","artificial","400344","294422","SP0034494422","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","GB70410536","Canal","artificial","404343","283377","SP0434383377","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","GB70410536","Canal","artificial","404343","283377","SP0434383377","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Birminglam and Fazeley Canal upper section","GB70410515","Canal","artificial","408535","286014","SP0853586014","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Tame Valley Canal","GB70410514","Canal","artificial","400344","294422","SP0034494422","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","GB70410536","Canal","artificial","404343","283377","SP0434383377","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Birminglam and Fazeley Canal upper section","GB70410515","Canal","artificial","408535","286014","SP0853586014","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Birminglam and Fazeley Canal upper section","GB70410515","Canal","artificial","408535","286014","SP0853586014","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Birminglam and Fazeley Canal upper section","GB70410515","Canal","artificial","408535","286014","SP0853586014","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Tame Valley Canal","GB70410514","Canal","artificial","400344","294422","SP0034494422","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","GB70410536","Canal","artificial","404343","283377","SP0434383377","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Tame Valley Canal","GB70410514","Canal","artificial","400344","294422","SP0034494422","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","GB70410536","Canal","artificial","404343","283377","SP0434383377","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Birminglam and Fazeley Canal upper section","GB70410515","Canal","artificial","408535","286014","SP0853586014","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Birminglam and Fazeley Canal upper section","GB70410515","Canal","artificial","408535","286014","SP0853586014","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Tame Valley Canal","GB70410514","Canal","artificial","400344","294422","SP0034494422","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Tame Lower Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2059","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","GB70410536","Canal","artificial","404343","283377","SP0434383377","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
