@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1920178-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV160,AN-WAV160,R.WAVENEY BURGH ST PETER,2018-12-06T09:09:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.176,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),649400,293500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1920178-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV160,AN-WAV160,R.WAVENEY BURGH ST PETER,2018-12-06T09:09:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),649400,293500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1920178-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV160,AN-WAV160,R.WAVENEY BURGH ST PETER,2018-12-06T09:09:00,Temp Water,Temperature of Water,0076,"",8.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),649400,293500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1920178-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV160,AN-WAV160,R.WAVENEY BURGH ST PETER,2018-12-06T09:09:00,Cond @ 25C,Conductivity at 25 C,0077,"",1375,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),649400,293500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1920178-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV160,AN-WAV160,R.WAVENEY BURGH ST PETER,2018-12-06T09:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82.9,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),649400,293500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1920178-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV160,AN-WAV160,R.WAVENEY BURGH ST PETER,2018-12-06T09:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),649400,293500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1920178-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV160,AN-WAV160,R.WAVENEY BURGH ST PETER,2018-12-06T09:09:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00171,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),649400,293500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1920178-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV160,AN-WAV160,R.WAVENEY BURGH ST PETER,2018-12-06T09:09:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),649400,293500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1920178-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV160,AN-WAV160,R.WAVENEY BURGH ST PETER,2018-12-06T09:09:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.131,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),649400,293500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1920178-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV160,AN-WAV160,R.WAVENEY BURGH ST PETER,2018-12-06T09:09:00,pH,pH,0061,"",7.99,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),649400,293500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1920178-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV160,AN-WAV160,R.WAVENEY BURGH ST PETER,2018-12-06T09:09:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",281,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),649400,293500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1920178-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV160,AN-WAV160,R.WAVENEY BURGH ST PETER,2018-12-06T09:09:00,Nitrite-N,Nitrite as N,0118,"",0.0247,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),649400,293500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1920178-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV160,AN-WAV160,R.WAVENEY BURGH ST PETER,2018-12-06T09:09:00,Nitrate-N,Nitrate as N,0117,"",2.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),649400,293500
