﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","41086","RIVER EHEN/1861.10 DOWNSTREAM OF SCOUT CAMP/","308675","515388","North West","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530081/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2013/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","41086","RIVER EHEN/1861.10 DOWNSTREAM OF SCOUT CAMP/","308675","515388","North West","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530081/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2012/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","21363","RIVER EHEN/ENNERDALE TRIBUTARIES/RIVER LIZA/DODSGILL BECK/DODSGILL BECK INVESTIGATION (DOWNSTREAM SITE)/","314281","513903","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531463/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5469","RIVER EHEN/1862.00 ENNERDALE BRIDGE #1/","306858","515897","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481643/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2019/item/wbc_55/cycle/3"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5469","RIVER EHEN/1862.00 ENNERDALE BRIDGE #1/","306858","515897","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481643/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2019/item/wbc_55/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5469","RIVER EHEN/1862.00 ENNERDALE BRIDGE #1/","306858","515897","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481643/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5469","RIVER EHEN/1862.00 ENNERDALE BRIDGE #1/","306858","515897","North West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481643/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2016/item/wbc_55/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5469","RIVER EHEN/1862.00 ENNERDALE BRIDGE #1/","306858","515897","North West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481643/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2015/item/wbc_55/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5469","RIVER EHEN/1862.00 ENNERDALE BRIDGE #1/","306858","515897","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481643/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2014/item/wbc_55/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5469","RIVER EHEN/1862.00 ENNERDALE BRIDGE #1/","306858","515897","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481643/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2013/item/wbc_55/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5469","RIVER EHEN/1862.00 ENNERDALE BRIDGE #1/","306858","515897","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481643/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2014/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5469","RIVER EHEN/1862.00 ENNERDALE BRIDGE #1/","306858","515897","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481643/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2013/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5469","RIVER EHEN/1862.00 ENNERDALE BRIDGE #1/","306858","515897","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481643/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2012/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5469","RIVER EHEN/1862.00 ENNERDALE BRIDGE #1/","306858","515897","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481643/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2011/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5469","RIVER EHEN/1862.00 ENNERDALE BRIDGE #1/","306858","515897","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481643/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2010/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","21362","RIVER EHEN/ENNERDALE TRIBUTARIES/RIVER LIZA/PILLAR BECK/1860.72 TOP BECK, RIVER LIZA/","318907","512291","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481312/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","21362","RIVER EHEN/ENNERDALE TRIBUTARIES/RIVER LIZA/PILLAR BECK/1860.72 TOP BECK, RIVER LIZA/","318907","512291","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481312/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2012/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","21362","RIVER EHEN/ENNERDALE TRIBUTARIES/RIVER LIZA/PILLAR BECK/1860.72 TOP BECK, RIVER LIZA/","318907","512291","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481312/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2011/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","21362","RIVER EHEN/ENNERDALE TRIBUTARIES/RIVER LIZA/PILLAR BECK/1860.72 TOP BECK, RIVER LIZA/","318907","512291","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481312/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2010/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5468","RIVER EHEN/1861.00 DOWNSTREAM ENNERDALE WATER/","308807","515289","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530724/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5468","RIVER EHEN/1861.00 DOWNSTREAM ENNERDALE WATER/","308807","515289","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530724/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2013/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5468","RIVER EHEN/1861.00 DOWNSTREAM ENNERDALE WATER/","308807","515289","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530724/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2012/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5468","RIVER EHEN/1861.00 DOWNSTREAM ENNERDALE WATER/","308807","515289","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530724/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2010/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5464","RIVER EHEN/ENNERDALE TRIBUTARIES/RIVER LIZA/1860.11 FLATS, RIVER LIZA/","316473","513524","North West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481639/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5464","RIVER EHEN/ENNERDALE TRIBUTARIES/RIVER LIZA/1860.11 FLATS, RIVER LIZA/","316473","513524","North West","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481639/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2013/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5464","RIVER EHEN/ENNERDALE TRIBUTARIES/RIVER LIZA/1860.11 FLATS, RIVER LIZA/","316473","513524","North West","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481639/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2012/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5464","RIVER EHEN/ENNERDALE TRIBUTARIES/RIVER LIZA/1860.11 FLATS, RIVER LIZA/","316473","513524","North West","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481639/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2011/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5464","RIVER EHEN/ENNERDALE TRIBUTARIES/RIVER LIZA/1860.11 FLATS, RIVER LIZA/","316473","513524","North West","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481639/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2010/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5463","RIVER EHEN/ENNERDALE TRIBUTARIES/RIVER LIZA/1860.10 DOWNSTREAM IRISH BRIDGE/","313054","514243","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481638/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2019/item/wbc_55/cycle/3"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5463","RIVER EHEN/ENNERDALE TRIBUTARIES/RIVER LIZA/1860.10 DOWNSTREAM IRISH BRIDGE/","313054","514243","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481638/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2019/item/wbc_55/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5463","RIVER EHEN/ENNERDALE TRIBUTARIES/RIVER LIZA/1860.10 DOWNSTREAM IRISH BRIDGE/","313054","514243","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481638/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5463","RIVER EHEN/ENNERDALE TRIBUTARIES/RIVER LIZA/1860.10 DOWNSTREAM IRISH BRIDGE/","313054","514243","North West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481638/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2016/item/wbc_55/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5463","RIVER EHEN/ENNERDALE TRIBUTARIES/RIVER LIZA/1860.10 DOWNSTREAM IRISH BRIDGE/","313054","514243","North West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481638/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2015/item/wbc_55/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5463","RIVER EHEN/ENNERDALE TRIBUTARIES/RIVER LIZA/1860.10 DOWNSTREAM IRISH BRIDGE/","313054","514243","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481638/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2014/item/wbc_55/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5463","RIVER EHEN/ENNERDALE TRIBUTARIES/RIVER LIZA/1860.10 DOWNSTREAM IRISH BRIDGE/","313054","514243","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481638/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2013/item/wbc_55/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5463","RIVER EHEN/ENNERDALE TRIBUTARIES/RIVER LIZA/1860.10 DOWNSTREAM IRISH BRIDGE/","313054","514243","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481638/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2014/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5463","RIVER EHEN/ENNERDALE TRIBUTARIES/RIVER LIZA/1860.10 DOWNSTREAM IRISH BRIDGE/","313054","514243","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481638/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2013/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5463","RIVER EHEN/ENNERDALE TRIBUTARIES/RIVER LIZA/1860.10 DOWNSTREAM IRISH BRIDGE/","313054","514243","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481638/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2012/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5463","RIVER EHEN/ENNERDALE TRIBUTARIES/RIVER LIZA/1860.10 DOWNSTREAM IRISH BRIDGE/","313054","514243","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481638/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2011/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5463","RIVER EHEN/ENNERDALE TRIBUTARIES/RIVER LIZA/1860.10 DOWNSTREAM IRISH BRIDGE/","313054","514243","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481638/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2010/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","17570","RIVER EHEN/MERE BECK/1874.95 PTC RIVER EHEN/","303351","514621","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481281/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","17570","RIVER EHEN/MERE BECK/1874.95 PTC RIVER EHEN/","303351","514621","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481281/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2011/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","17570","RIVER EHEN/MERE BECK/1874.95 PTC RIVER EHEN/","303351","514621","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481281/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2010/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5461","RIVER EHEN/CROASDALE BECK/1874.00 ENNERDALE BRIDGE #2, CROASDALE BECK/","307166","516073","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481636/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2019/item/wbc_55/cycle/3"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5461","RIVER EHEN/CROASDALE BECK/1874.00 ENNERDALE BRIDGE #2, CROASDALE BECK/","307166","516073","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481636/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2019/item/wbc_55/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5461","RIVER EHEN/CROASDALE BECK/1874.00 ENNERDALE BRIDGE #2, CROASDALE BECK/","307166","516073","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481636/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5461","RIVER EHEN/CROASDALE BECK/1874.00 ENNERDALE BRIDGE #2, CROASDALE BECK/","307166","516073","North West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481636/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2016/item/wbc_55/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5461","RIVER EHEN/CROASDALE BECK/1874.00 ENNERDALE BRIDGE #2, CROASDALE BECK/","307166","516073","North West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481636/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2015/item/wbc_55/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5461","RIVER EHEN/CROASDALE BECK/1874.00 ENNERDALE BRIDGE #2, CROASDALE BECK/","307166","516073","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481636/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2014/item/wbc_55/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5461","RIVER EHEN/CROASDALE BECK/1874.00 ENNERDALE BRIDGE #2, CROASDALE BECK/","307166","516073","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481636/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2013/item/wbc_55/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5461","RIVER EHEN/CROASDALE BECK/1874.00 ENNERDALE BRIDGE #2, CROASDALE BECK/","307166","516073","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481636/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2014/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5461","RIVER EHEN/CROASDALE BECK/1874.00 ENNERDALE BRIDGE #2, CROASDALE BECK/","307166","516073","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481636/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2013/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5461","RIVER EHEN/CROASDALE BECK/1874.00 ENNERDALE BRIDGE #2, CROASDALE BECK/","307166","516073","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481636/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2012/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5461","RIVER EHEN/CROASDALE BECK/1874.00 ENNERDALE BRIDGE #2, CROASDALE BECK/","307166","516073","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481636/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2011/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5461","RIVER EHEN/CROASDALE BECK/1874.00 ENNERDALE BRIDGE #2, CROASDALE BECK/","307166","516073","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481636/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2010/item/wbc_55/cycle/1"
