﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","16078","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/NORTH BROOK/NORTH BROOK/","495500","309000","Anglian","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530238/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2009/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","16078","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/NORTH BROOK/NORTH BROOK/","495500","309000","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530238/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2014/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","16078","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/NORTH BROOK/NORTH BROOK/","495500","309000","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530238/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2013/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","55714","55714","495700","308900","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408750/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2019/item/wbc_56/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","55714","55714","495700","308900","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408750/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2019/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","55714","55714","495700","308900","Anglian","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408750/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2009/item/wbc_56/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","55714","55714","495700","308900","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408750/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2016/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","55714","55714","495700","308900","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408750/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2015/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","55714","55714","495700","308900","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408750/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2014/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","55714","55714","495700","308900","Anglian","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408750/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2013/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","55714","55714","495700","308900","Anglian","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408750/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2022/item/wbc_56/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","55714","55714","495700","308900","Anglian","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408750/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2011/item/wbc_56/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","55714","55714","495700","308900","Anglian","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408750/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2010/item/wbc_56/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","NTBK050G","NORTH BK.WHEATSHEAF CAR PARK GREETHAM","493014","314359","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502312/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2009/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","NTBK050G","NORTH BK.WHEATSHEAF CAR PARK GREETHAM","493014","314359","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502312/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2014/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","NTBK050G","NORTH BK.WHEATSHEAF CAR PARK GREETHAM","493014","314359","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502312/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2013/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","NTBK050G","NORTH BK.WHEATSHEAF CAR PARK GREETHAM","493014","314359","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502312/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2012/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","NTBK050G","NORTH BK.WHEATSHEAF CAR PARK GREETHAM","493014","314359","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502312/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2011/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","NTBK050G","NORTH BK.WHEATSHEAF CAR PARK GREETHAM","493014","314359","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502312/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2010/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","NTBK050G","NORTH BK.WHEATSHEAF CAR PARK GREETHAM","493014","314359","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502312/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2014/item/wbc_67/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","NTBK050G","NORTH BK.WHEATSHEAF CAR PARK GREETHAM","493014","314359","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502312/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2013/item/wbc_67/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","NTBK050G","NORTH BK.WHEATSHEAF CAR PARK GREETHAM","493014","314359","Anglian","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502312/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2012/item/wbc_67/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","NTBK050G","NORTH BK.WHEATSHEAF CAR PARK GREETHAM","493014","314359","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502312/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2009/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","NTBK050G","NORTH BK.WHEATSHEAF CAR PARK GREETHAM","493014","314359","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502312/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2014/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","NTBK050G","NORTH BK.WHEATSHEAF CAR PARK GREETHAM","493014","314359","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502312/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2013/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","NTBK050G","NORTH BK.WHEATSHEAF CAR PARK GREETHAM","493014","314359","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502312/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2012/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","NTBK050G","NORTH BK.WHEATSHEAF CAR PARK GREETHAM","493014","314359","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502312/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2011/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","NTBK050G","NORTH BK.WHEATSHEAF CAR PARK GREETHAM","493014","314359","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502312/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2010/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","NTBK050G","NORTH BK.WHEATSHEAF CAR PARK GREETHAM","493014","314359","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502312/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2009/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","NTBK050G","NORTH BK.WHEATSHEAF CAR PARK GREETHAM","493014","314359","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502312/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2014/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","NTBK050G","NORTH BK.WHEATSHEAF CAR PARK GREETHAM","493014","314359","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502312/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2013/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","NTBK050G","NORTH BK.WHEATSHEAF CAR PARK GREETHAM","493014","314359","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502312/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2012/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","NTBK050G","NORTH BK.WHEATSHEAF CAR PARK GREETHAM","493014","314359","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502312/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2011/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","NTBK050G","NORTH BK.WHEATSHEAF CAR PARK GREETHAM","493014","314359","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502312/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2010/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","NTBK050G","NORTH BK.WHEATSHEAF CAR PARK GREETHAM","493014","314359","Anglian","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502312/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2009/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","NTBK050G","NORTH BK.WHEATSHEAF CAR PARK GREETHAM","493014","314359","Anglian","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502312/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2014/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","NTBK050G","NORTH BK.WHEATSHEAF CAR PARK GREETHAM","493014","314359","Anglian","WIMS","2013","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502312/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2013/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","NTBK050G","NORTH BK.WHEATSHEAF CAR PARK GREETHAM","493014","314359","Anglian","WIMS","2012","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502312/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2012/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","NTBK050G","NORTH BK.WHEATSHEAF CAR PARK GREETHAM","493014","314359","Anglian","WIMS","2011","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502312/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2011/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","NTBK050G","NORTH BK.WHEATSHEAF CAR PARK GREETHAM","493014","314359","Anglian","WIMS","2010","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502312/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2010/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","NTBK050G","NORTH BK.WHEATSHEAF CAR PARK GREETHAM","493014","314359","Anglian","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502312/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2019/item/wbc_91/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","NTBK050G","NORTH BK.WHEATSHEAF CAR PARK GREETHAM","493014","314359","Anglian","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502312/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2019/item/wbc_91/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","NTBK050G","NORTH BK.WHEATSHEAF CAR PARK GREETHAM","493014","314359","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502312/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2009/item/wbc_91/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","NTBK050G","NORTH BK.WHEATSHEAF CAR PARK GREETHAM","493014","314359","Anglian","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502312/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2013/item/wbc_91/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","NTBK050G","NORTH BK.WHEATSHEAF CAR PARK GREETHAM","493014","314359","Anglian","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502312/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2012/item/wbc_91/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","NTBK050G","NORTH BK.WHEATSHEAF CAR PARK GREETHAM","493014","314359","Anglian","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502312/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2011/item/wbc_91/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","NTBK050G","NORTH BK.WHEATSHEAF CAR PARK GREETHAM","493014","314359","Anglian","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502312/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2010/item/wbc_91/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","6184","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/NORTH BROOK/D/S EMPINGHAM/","495700","308900","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/543205/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2019/item/wbc_55/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","6184","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/NORTH BROOK/D/S EMPINGHAM/","495700","308900","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/543205/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2019/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","NTBK110H","NORTH BK.INLET TO HORN MILL HATCHERY","495223","310613","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502315/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2009/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","NTBK110H","NORTH BK.INLET TO HORN MILL HATCHERY","495223","310613","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502315/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2014/item/wbc_67/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","NTBK110H","NORTH BK.INLET TO HORN MILL HATCHERY","495223","310613","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502315/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2013/item/wbc_67/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","NTBK110H","NORTH BK.INLET TO HORN MILL HATCHERY","495223","310613","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502315/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2022/item/wbc_67/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","NTBK110H","NORTH BK.INLET TO HORN MILL HATCHERY","495223","310613","Anglian","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502315/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2012/item/wbc_67/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","NTBK110H","NORTH BK.INLET TO HORN MILL HATCHERY","495223","310613","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502315/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2009/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","NTBK110H","NORTH BK.INLET TO HORN MILL HATCHERY","495223","310613","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502315/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2014/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","NTBK110H","NORTH BK.INLET TO HORN MILL HATCHERY","495223","310613","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502315/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2013/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","NTBK110H","NORTH BK.INLET TO HORN MILL HATCHERY","495223","310613","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502315/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2022/item/wbc_66/cycle/3"
