﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","161024","161024","551656","265130","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528061/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2014/item/wbc_60/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","161024","161024","551656","265130","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528061/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2014/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","161024","161024","551656","265130","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528061/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2015/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","161024","161024","551656","265130","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528061/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2016/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","161024","161024","551656","265130","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528061/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2019/item/wbc_208/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","161024","161024","551656","265130","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528061/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2019/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","56046","56046","553145","263054","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409073/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2016/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","56046","56046","553145","263054","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409073/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2015/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","56046","56046","553145","263054","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409073/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2014/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","56046","56046","553145","263054","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409073/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2014/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","56061","56061","550992","259430","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409088/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2009/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","56061","56061","550992","259430","Anglian","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409088/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2011/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","56061","56061","550992","259430","Anglian","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409088/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2010/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","34M04","QUY WATER A45 QUY RD.BR.","550800","259400","Anglian","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486369/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2019/item/wbc_38/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","34M04","QUY WATER A45 QUY RD.BR.","550800","259400","Anglian","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486369/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2019/item/wbc_38/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","34M04","QUY WATER A45 QUY RD.BR.","550800","259400","Anglian","WIMS","2019","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486369/year/2019/item/wbc_26/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2019/item/wbc_26/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","34M04","QUY WATER A45 QUY RD.BR.","550800","259400","Anglian","WIMS","2019","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486369/year/2019/item/wbc_26/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2019/item/wbc_26/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","34M04","QUY WATER A45 QUY RD.BR.","550800","259400","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486369/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2009/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","34M04","QUY WATER A45 QUY RD.BR.","550800","259400","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486369/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2012/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","34M04","QUY WATER A45 QUY RD.BR.","550800","259400","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486369/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2011/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","34M04","QUY WATER A45 QUY RD.BR.","550800","259400","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486369/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2010/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","34M04","QUY WATER A45 QUY RD.BR.","550800","259400","Anglian","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486369/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2019/item/wbc_79/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","34M04","QUY WATER A45 QUY RD.BR.","550800","259400","Anglian","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486369/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2019/item/wbc_79/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","34M04","QUY WATER A45 QUY RD.BR.","550800","259400","Anglian","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486369/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2019/item/wbc_35/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","34M04","QUY WATER A45 QUY RD.BR.","550800","259400","Anglian","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486369/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2019/item/wbc_35/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","34M04","QUY WATER A45 QUY RD.BR.","550800","259400","Anglian","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486369/year/2019/item/wbc_190/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2019/item/wbc_190/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","34M04","QUY WATER A45 QUY RD.BR.","550800","259400","Anglian","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486369/year/2019/item/wbc_190/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2019/item/wbc_190/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","34M04","QUY WATER A45 QUY RD.BR.","550800","259400","Anglian","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486369/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2019/item/wbc_23/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","34M04","QUY WATER A45 QUY RD.BR.","550800","259400","Anglian","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486369/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2019/item/wbc_23/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","34M04","QUY WATER A45 QUY RD.BR.","550800","259400","Anglian","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486369/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2019/item/wbc_44/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","34M04","QUY WATER A45 QUY RD.BR.","550800","259400","Anglian","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486369/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2019/item/wbc_44/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","34M04","QUY WATER A45 QUY RD.BR.","550800","259400","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486369/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2009/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","34M04","QUY WATER A45 QUY RD.BR.","550800","259400","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486369/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2012/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","34M04","QUY WATER A45 QUY RD.BR.","550800","259400","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486369/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2011/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","34M04","QUY WATER A45 QUY RD.BR.","550800","259400","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486369/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2010/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","34M04","QUY WATER A45 QUY RD.BR.","550800","259400","Anglian","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486369/year/2019/item/wbc_87/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2019/item/wbc_87/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","34M04","QUY WATER A45 QUY RD.BR.","550800","259400","Anglian","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486369/year/2019/item/wbc_87/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2019/item/wbc_87/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","34M04","QUY WATER A45 QUY RD.BR.","550800","259400","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486369/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2009/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","34M04","QUY WATER A45 QUY RD.BR.","550800","259400","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486369/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2012/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","34M04","QUY WATER A45 QUY RD.BR.","550800","259400","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486369/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2011/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","34M04","QUY WATER A45 QUY RD.BR.","550800","259400","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486369/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2010/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","34M04","QUY WATER A45 QUY RD.BR.","550800","259400","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486369/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2019/item/wbc_84/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","34M04","QUY WATER A45 QUY RD.BR.","550800","259400","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486369/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2019/item/wbc_84/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","34M04","QUY WATER A45 QUY RD.BR.","550800","259400","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486369/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2009/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","34M04","QUY WATER A45 QUY RD.BR.","550800","259400","Anglian","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486369/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2012/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","34M04","QUY WATER A45 QUY RD.BR.","550800","259400","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486369/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2011/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","34M04","QUY WATER A45 QUY RD.BR.","550800","259400","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486369/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2010/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","34M04","QUY WATER A45 QUY RD.BR.","550800","259400","Anglian","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486369/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2019/item/wbc_91/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","34M04","QUY WATER A45 QUY RD.BR.","550800","259400","Anglian","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486369/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2019/item/wbc_91/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","34M04","QUY WATER A45 QUY RD.BR.","550800","259400","Anglian","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486369/year/2019/item/wbc_223/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2019/item/wbc_223/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","34M04","QUY WATER A45 QUY RD.BR.","550800","259400","Anglian","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486369/year/2019/item/wbc_223/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2019/item/wbc_223/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","34M04","QUY WATER A45 QUY RD.BR.","550800","259400","Anglian","WIMS","2019","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486369/year/2019/item/wbc_222/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2019/item/wbc_222/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","34M04","QUY WATER A45 QUY RD.BR.","550800","259400","Anglian","WIMS","2019","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486369/year/2019/item/wbc_222/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2019/item/wbc_222/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","34M31","QUY WATER RD.BR. STATION ROAD","551701","261109","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526623/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2016/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","34M31","QUY WATER RD.BR. STATION ROAD","551701","261109","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526623/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2015/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","34M31","QUY WATER RD.BR. STATION ROAD","551701","261109","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526623/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2014/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","34M31","QUY WATER RD.BR. STATION ROAD","551701","261109","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526623/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2014/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","34M31","QUY WATER RD.BR. STATION ROAD","551701","261109","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526623/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2022/item/wbc_69/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","34M31","QUY WATER RD.BR. STATION ROAD","551701","261109","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526623/year/2022/item/wbc_67/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2022/item/wbc_67/cycle/3"
