@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20150106-1515278,2015-01-06T09:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20150204-1517672,2015-02-04T09:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20150302-1519460,2015-03-02T09:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20150401-1521588,2015-04-01T09:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20150501-1523945,2015-05-01T08:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20150611-1527899,2015-06-11T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20150723-1531623,2015-07-23T09:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20150807-1532905,2015-08-07T09:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20150901-1534458,2015-09-01T09:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20151005-1537925,2015-10-05T08:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20151125-1542143,2015-11-25T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20151105-1540544,2015-11-05T08:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
