@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20140107-1484103,2014-01-07T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20140203-1485822,2014-02-03T09:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20140304-1488821,2014-03-04T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20140527-1495841,2014-05-27T08:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20140602-1496514,2014-06-02T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20140610-1497444,2014-06-10T08:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20140703-1499444,2014-07-03T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20140804-1502395,2014-08-04T09:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20140901-1504489,2014-09-01T09:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20141001-1507539,2014-10-01T09:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20141125-1512549,2014-11-25T09:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20141103-1510584,2014-11-03T08:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
