@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20030122-1133554,2003-01-22T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20030212-1135313,2003-02-12T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20030318-1140245,2003-03-18T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20030411-1142440,2003-04-11T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20030527-1145561,2003-05-27T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20030611-1147177,2003-06-11T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20030711-1150246,2003-07-11T09:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20030805-1152588,2003-08-05T09:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20030916-1156741,2003-09-16T09:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20031023-1160687,2003-10-23T12:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20031002-1158348,2003-10-02T09:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20031203-1164672,2003-12-03T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
