@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20060130-1245255,2006-01-30T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20060109-1243422,2006-01-09T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20060302-1249875,2006-03-02T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20060403-1252990,2006-04-03T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20060508-1255779,2006-05-08T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20060608-1258235,2006-06-08T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20060703-1260181,2006-07-03T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20060802-1263059,2006-08-02T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20060912-1266241,2006-09-12T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20061031-1271294,2006-10-31T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20061005-1268435,2006-10-05T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20061127-1274651,2006-11-27T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
