@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20040114-1167152,2004-01-14T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20040203-1169287,2004-02-03T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20040310-1172318,2004-03-10T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20040414-1174671,2004-04-14T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20040505-1176546,2004-05-05T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20040607-1179600,2004-06-07T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20040705-1182003,2004-07-05T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20040803-1185129,2004-08-03T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20040902-1187868,2004-09-02T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20041005-1190903,2004-10-05T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20041109-1202490,2004-11-09T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43200147-20041201-1204694,2004-12-01T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,WEST ALLEN U/S NINEBANKS,378050,553180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
