@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1812538-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2015-10-20T09:43:00,Nitrite-N,Nitrite as N,0118,"",0.0229,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1812538-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2015-10-20T09:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1812538-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2015-10-20T09:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1812538-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2015-10-20T09:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1812538-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2015-10-20T09:43:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",249,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1812538-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2015-10-20T09:43:00,Temp Water,Temperature of Water,0076,"",10.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1812538-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2015-10-20T09:43:00,Cond @ 25C,Conductivity at 25 C,0077,"",793,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1812538-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2015-10-20T09:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1812538-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2015-10-20T09:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1812538-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2015-10-20T09:43:00,pH,pH,0061,"",8.04,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1812538-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2015-10-20T09:43:00,Nitrate-N,Nitrate as N,0117,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),519000,237800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1812538-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M06,AN-13M06,R.HIZ A507 RD.BR.ARLSEY,2015-10-20T09:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),519000,237800
