@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3340764-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2018-01-19T11:16:00,Hardness,"Hardness, Total as CaCO3",0158,"",62.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3340764-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2018-01-19T11:16:00,Copper - Cu,Copper,6452,"",4.29,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3340764-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2018-01-19T11:16:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3340764-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2018-01-19T11:16:00,As-Filtered,"Arsenic, Dissolved",6045,"",5.26,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3340764-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2018-01-19T11:16:00,Arsenic - As,Arsenic,6046,"",6.99,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3340764-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2018-01-19T11:16:00,Zinc - as Zn,Zinc,6455,"",31.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3340764-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2018-01-19T11:16:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0999,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3340764-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2018-01-19T11:16:00,Cadmium - Cd,Cadmium,0108,"",0.131,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3340764-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2018-01-19T11:16:00,Mg Filtered,"Magnesium, Dissolved",0235,"",8.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3340764-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2018-01-19T11:16:00,Zn- Filtered,"Zinc, Dissolved",3408,"",29,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3340764-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2018-01-19T11:16:00,Iron - as Fe,Iron,6051,"",430,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3340764-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2018-01-19T11:16:00,Fe- Filt,"Iron, Dissolved",6460,"",105,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3340764-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2018-01-19T11:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3340764-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2018-01-19T11:16:00,Magnesium-Mg,Magnesium,0237,"",8.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3340764-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2018-01-19T11:16:00,pH,pH,0061,"",7.31,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3340764-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2018-01-19T11:16:00,Ca Filtered,"Calcium, Dissolved",0239,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3340764-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2018-01-19T11:16:00,Cu Filtered,"Copper, Dissolved",6450,"",2.73,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3340764-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2018-01-19T11:16:00,Calcium - Ca,Calcium,0241,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3340764-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2018-01-19T11:16:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
