@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888544-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2006-11-08T09:55:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",7.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888544-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2006-11-08T09:55:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888544-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2006-11-08T09:55:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888544-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2006-11-08T09:55:00,Temp Water,Temperature of Water,0076,"",9.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888544-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2006-11-08T09:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",76.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888544-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2006-11-08T09:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888544-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2006-11-08T09:55:00,pH,pH,0061,"",8.01,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888544-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2006-11-08T09:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888544-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2006-11-08T09:55:00,Nitrate-N,Nitrate as N,0117,"",7.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888544-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2006-11-08T09:55:00,Nitrite-N,Nitrite as N,0118,"",0.0281,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888544-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2006-11-08T09:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888544-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2006-11-08T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888544-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2006-11-08T09:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888544-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2006-11-08T09:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.163,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888544-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2006-11-08T09:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
