@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3290075-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020290,SW-73020290,R.TAW AT EGGESFORD,2016-08-17T12:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),268270,111425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3290075-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020290,SW-73020290,R.TAW AT EGGESFORD,2016-08-17T12:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),268270,111425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3290075-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020290,SW-73020290,R.TAW AT EGGESFORD,2016-08-17T12:41:00,Nitrate-N,Nitrate as N,0117,"",1.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),268270,111425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3290075-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020290,SW-73020290,R.TAW AT EGGESFORD,2016-08-17T12:41:00,Nitrite-N,Nitrite as N,0118,"",0.0056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),268270,111425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3290075-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020290,SW-73020290,R.TAW AT EGGESFORD,2016-08-17T12:41:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),268270,111425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3290075-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020290,SW-73020290,R.TAW AT EGGESFORD,2016-08-17T12:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),268270,111425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3290075-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020290,SW-73020290,R.TAW AT EGGESFORD,2016-08-17T12:41:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.141,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),268270,111425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3290075-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020290,SW-73020290,R.TAW AT EGGESFORD,2016-08-17T12:41:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",90,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),268270,111425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3290075-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020290,SW-73020290,R.TAW AT EGGESFORD,2016-08-17T12:41:00,Cond @ 25C,Conductivity at 25 C,0077,"",544,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),268270,111425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3290075-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020290,SW-73020290,R.TAW AT EGGESFORD,2016-08-17T12:41:00,Temp Water,Temperature of Water,0076,"",16.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),268270,111425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3290075-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020290,SW-73020290,R.TAW AT EGGESFORD,2016-08-17T12:41:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),268270,111425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3290075-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020290,SW-73020290,R.TAW AT EGGESFORD,2016-08-17T12:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),268270,111425
