@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1633678-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2019-05-01T13:07:00,Temp Water,Temperature of Water,0076,"",10.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1633678-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2019-05-01T13:07:00,Cond @ 25C,Conductivity at 25 C,0077,"",552,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1633678-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2019-05-01T13:07:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1633678-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2019-05-01T13:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1633678-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2019-05-01T13:07:00,pH,pH,0061,"",8.44,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1633678-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2019-05-01T13:07:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1633678-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2019-05-01T13:07:00,Nitrate-N,Nitrate as N,0117,"",0.486,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1633678-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2019-05-01T13:07:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1633678-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2019-05-01T13:07:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1633678-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2019-05-01T13:07:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1633678-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2019-05-01T13:07:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1633678-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2019-05-01T13:07:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",176,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
