@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1767266-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,2014-08-01T14:24:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),531754,273516
http://environment.data.gov.uk/water-quality/data/measurement/AN-1767266-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,2014-08-01T14:24:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),531754,273516
http://environment.data.gov.uk/water-quality/data/measurement/AN-1767266-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,2014-08-01T14:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.183,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),531754,273516
http://environment.data.gov.uk/water-quality/data/measurement/AN-1767266-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,2014-08-01T14:24:00,pH,pH,0061,"",7.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),531754,273516
http://environment.data.gov.uk/water-quality/data/measurement/AN-1767266-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,2014-08-01T14:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),531754,273516
http://environment.data.gov.uk/water-quality/data/measurement/AN-1767266-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,2014-08-01T14:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",31.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),531754,273516
http://environment.data.gov.uk/water-quality/data/measurement/AN-1767266-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,2014-08-01T14:24:00,Nitrate-N,Nitrate as N,0117,"",31.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),531754,273516
http://environment.data.gov.uk/water-quality/data/measurement/AN-1767266-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,2014-08-01T14:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),531754,273516
http://environment.data.gov.uk/water-quality/data/measurement/AN-1767266-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,2014-08-01T14:24:00,Nitrite-N,Nitrite as N,0118,"",0.0264,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),531754,273516
http://environment.data.gov.uk/water-quality/data/measurement/AN-1767266-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,2014-08-01T14:24:00,Temp Water,Temperature of Water,0076,"",20.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),531754,273516
http://environment.data.gov.uk/water-quality/data/measurement/AN-1767266-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,2014-08-01T14:24:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),531754,273516
http://environment.data.gov.uk/water-quality/data/measurement/AN-1767266-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,2014-08-01T14:24:00,Cond @ 25C,Conductivity at 25 C,0077,"",1051,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),531754,273516
