﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0313","MANS BROOK AT SPICERS BRIDGE","524741","140805","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351891/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2022/item/wbc_66/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0313","MANS BROOK AT SPICERS BRIDGE","524741","140805","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351891/year/2022/item/wbc_74/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2022/item/wbc_74/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0313","MANS BROOK AT SPICERS BRIDGE","524741","140805","South East","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351891/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2022/item/wbc_71/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0313","MANS BROOK AT SPICERS BRIDGE","524741","140805","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351891/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2019/item/wbc_69/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0313","MANS BROOK AT SPICERS BRIDGE","524741","140805","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351891/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2019/item/wbc_69/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0313","MANS BROOK AT SPICERS BRIDGE","524741","140805","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351891/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2019/item/wbc_66/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0313","MANS BROOK AT SPICERS BRIDGE","524741","140805","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351891/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2019/item/wbc_66/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0313","MANS BROOK AT SPICERS BRIDGE","524741","140805","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351891/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2019/item/wbc_74/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0313","MANS BROOK AT SPICERS BRIDGE","524741","140805","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351891/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2019/item/wbc_74/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0313","MANS BROOK AT SPICERS BRIDGE","524741","140805","South East","WIMS","2022","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351891/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2022/item/wbc_69/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0313","MANS BROOK AT SPICERS BRIDGE","524741","140805","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351891/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2019/item/wbc_71/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0313","MANS BROOK AT SPICERS BRIDGE","524741","140805","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351891/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2019/item/wbc_71/cycle/2"
