﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Octylphenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Trifluralin (Priority hazardous)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2039","3","Good","Element","Tributyltin Compounds","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","High","Element","Copper","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Trichloromethane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Cybutryne","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Invertebrates","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Trichlorobenzenes","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2039","3","Good","Component","Priority substances","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","High","Element","Arsenic","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","High","Element","Permethrin","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Simazine","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Benzo (b) and (k) fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2039","3","Good","Element","Cypermethrin (Priority)","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2033","3","Good","Component","Supporting elements (Surface Water)","Objective","[Technically infeasible/Practical technical constraints prevent implementation of the measure by an earlier deadline]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Alachlor","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Trichloroethylene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Pentachlorophenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Tetrachloroethylene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Pentachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","High","Element","Iron","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","para - para DDT","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","High","Element","Dimethoate","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","DDT Total","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Moderate","Element","Phosphate","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","High","Element","Diazinon","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","High","Element","Zinc","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2063","3","Good","Component","Priority hazardous substances","Objective","[Technically infeasible/No known technical solution is available]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/Cause of adverse impact unknown]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","High","Element","Pendimethalin","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Technically infeasible/No known technical solution is available]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/Cause of adverse impact unknown]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2033","3","Good","Element","Mitigation Measures Assessment","Objective","[Technically infeasible/Practical technical constraints prevent implementation of the measure by an earlier deadline]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Bifenox","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","High","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Poor","Overall Waterbody","Overall Water Body","Objective","[Technically infeasible/No known technical solution is available]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/Cause of adverse impact unknown]|[Technically infeasible/Practical technical constraints prevent implementation of the measure by an earlier deadline]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","High","Element","Chlorothalonil","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Poor","Component","Biological quality elements","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Benzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Aclonifen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Endosulfan","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Atrazine","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","High","Element","Manganese","Objective",
