﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","35919","35919","504550","169430","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456552/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2009/item/wbc_56/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","35919","35919","504550","169430","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456552/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2016/item/wbc_56/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","35919","35919","504550","169430","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456552/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2015/item/wbc_56/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","35919","35919","504550","169430","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456552/year/2013/item/wbc_56/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2013/item/wbc_56/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","35919","35919","504550","169430","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456552/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2013/item/wbc_56/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","35919","35919","504550","169430","South East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456552/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2012/item/wbc_56/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","35919","35919","504550","169430","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456552/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2011/item/wbc_56/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","35919","35919","504550","169430","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456552/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2010/item/wbc_56/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","35919","35919","504550","169430","South East","BIOSYS","2009","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456552/year/2009/item/wbc_60/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2009/item/wbc_60/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","35919","35919","504550","169430","South East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456552/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2014/item/wbc_60/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","35919","35919","504550","169430","South East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456552/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2013/item/wbc_60/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","35919","35919","504550","169430","South East","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456552/year/2012/item/wbc_60/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2012/item/wbc_60/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","35919","35919","504550","169430","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456552/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2015/item/wbc_209/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","35919","35919","504550","169430","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456552/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2016/item/wbc_209/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","35919","35919","504550","169430","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456552/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2013/item/wbc_208/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","35919","35919","504550","169430","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456552/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2014/item/wbc_208/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","35919","35919","504550","169430","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456552/year/2015/item/wbc_208/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2015/item/wbc_208/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","35919","35919","504550","169430","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456552/year/2016/item/wbc_208/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2016/item/wbc_208/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","35919","35919","504550","169430","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456552/year/2019/item/wbc_208/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2019/item/wbc_208/cycle/3"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","35919","35919","504550","169430","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456552/year/2019/item/wbc_208/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2019/item/wbc_208/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0107","THAMES AT TEDDINGTON WEIR","517020","171370","South East","WIMS","2015","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353617/year/2015/item/wbc_29/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2015/item/wbc_29/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0107","THAMES AT TEDDINGTON WEIR","517020","171370","South East","WIMS","2013","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353617/year/2013/item/wbc_29/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2013/item/wbc_29/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0107","THAMES AT TEDDINGTON WEIR","517020","171370","South East","WIMS","2012","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353617/year/2012/item/wbc_29/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2012/item/wbc_29/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0107","THAMES AT TEDDINGTON WEIR","517020","171370","South East","WIMS","2011","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353617/year/2011/item/wbc_29/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2011/item/wbc_29/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0107","THAMES AT TEDDINGTON WEIR","517020","171370","South East","WIMS","2009","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353617/year/2009/item/wbc_18/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2009/item/wbc_18/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0107","THAMES AT TEDDINGTON WEIR","517020","171370","South East","WIMS","2016","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353617/year/2016/item/wbc_18/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2016/item/wbc_18/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0107","THAMES AT TEDDINGTON WEIR","517020","171370","South East","WIMS","2015","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353617/year/2015/item/wbc_18/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2015/item/wbc_18/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0107","THAMES AT TEDDINGTON WEIR","517020","171370","South East","WIMS","2013","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353617/year/2013/item/wbc_18/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2013/item/wbc_18/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0107","THAMES AT TEDDINGTON WEIR","517020","171370","South East","WIMS","2012","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353617/year/2012/item/wbc_18/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2012/item/wbc_18/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0107","THAMES AT TEDDINGTON WEIR","517020","171370","South East","WIMS","2011","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353617/year/2011/item/wbc_18/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2011/item/wbc_18/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0107","THAMES AT TEDDINGTON WEIR","517020","171370","South East","WIMS","2010","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353617/year/2010/item/wbc_18/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2010/item/wbc_18/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0107","THAMES AT TEDDINGTON WEIR","517020","171370","South East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353617/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2015/item/wbc_39/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0107","THAMES AT TEDDINGTON WEIR","517020","171370","South East","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353617/year/2009/item/wbc_49/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2009/item/wbc_49/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0107","THAMES AT TEDDINGTON WEIR","517020","171370","South East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353617/year/2016/item/wbc_49/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2016/item/wbc_49/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0107","THAMES AT TEDDINGTON WEIR","517020","171370","South East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353617/year/2015/item/wbc_49/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2015/item/wbc_49/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0107","THAMES AT TEDDINGTON WEIR","517020","171370","South East","WIMS","2013","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353617/year/2013/item/wbc_49/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2013/item/wbc_49/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0107","THAMES AT TEDDINGTON WEIR","517020","171370","South East","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353617/year/2012/item/wbc_49/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2012/item/wbc_49/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0107","THAMES AT TEDDINGTON WEIR","517020","171370","South East","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353617/year/2011/item/wbc_49/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2011/item/wbc_49/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0107","THAMES AT TEDDINGTON WEIR","517020","171370","South East","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353617/year/2010/item/wbc_49/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2010/item/wbc_49/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0107","THAMES AT TEDDINGTON WEIR","517020","171370","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353617/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2019/item/wbc_38/cycle/3"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0107","THAMES AT TEDDINGTON WEIR","517020","171370","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353617/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2019/item/wbc_38/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0107","THAMES AT TEDDINGTON WEIR","517020","171370","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353617/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2009/item/wbc_38/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0107","THAMES AT TEDDINGTON WEIR","517020","171370","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353617/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2016/item/wbc_38/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0107","THAMES AT TEDDINGTON WEIR","517020","171370","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353617/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2015/item/wbc_38/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0107","THAMES AT TEDDINGTON WEIR","517020","171370","South East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353617/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2013/item/wbc_38/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0107","THAMES AT TEDDINGTON WEIR","517020","171370","South East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353617/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2012/item/wbc_38/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0107","THAMES AT TEDDINGTON WEIR","517020","171370","South East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353617/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2011/item/wbc_38/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0107","THAMES AT TEDDINGTON WEIR","517020","171370","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353617/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2010/item/wbc_38/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0107","THAMES AT TEDDINGTON WEIR","517020","171370","South East","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353617/year/2016/item/wbc_27/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2016/item/wbc_27/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0107","THAMES AT TEDDINGTON WEIR","517020","171370","South East","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353617/year/2015/item/wbc_27/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2015/item/wbc_27/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0107","THAMES AT TEDDINGTON WEIR","517020","171370","South East","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353617/year/2009/item/wbc_16/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2009/item/wbc_16/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0107","THAMES AT TEDDINGTON WEIR","517020","171370","South East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353617/year/2016/item/wbc_16/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2016/item/wbc_16/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0107","THAMES AT TEDDINGTON WEIR","517020","171370","South East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353617/year/2015/item/wbc_16/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2015/item/wbc_16/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0107","THAMES AT TEDDINGTON WEIR","517020","171370","South East","WIMS","2013","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353617/year/2013/item/wbc_16/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2013/item/wbc_16/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0107","THAMES AT TEDDINGTON WEIR","517020","171370","South East","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353617/year/2012/item/wbc_16/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2012/item/wbc_16/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0107","THAMES AT TEDDINGTON WEIR","517020","171370","South East","WIMS","2011","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353617/year/2011/item/wbc_16/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2011/item/wbc_16/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0107","THAMES AT TEDDINGTON WEIR","517020","171370","South East","WIMS","2010","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353617/year/2010/item/wbc_16/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2010/item/wbc_16/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0107","THAMES AT TEDDINGTON WEIR","517020","171370","South East","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353617/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2009/item/wbc_48/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0107","THAMES AT TEDDINGTON WEIR","517020","171370","South East","WIMS","2016","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353617/year/2016/item/wbc_48/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2016/item/wbc_48/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0107","THAMES AT TEDDINGTON WEIR","517020","171370","South East","WIMS","2015","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353617/year/2015/item/wbc_48/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2015/item/wbc_48/cycle/2"
