@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593673-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003730,SO-G0003730,R HAMBLE BURSLEDON BRIDGE,2023-02-09T11:15:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.05,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449219,109333
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593673-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003730,SO-G0003730,R HAMBLE BURSLEDON BRIDGE,2023-02-09T11:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84.7,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449219,109333
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593673-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003730,SO-G0003730,R HAMBLE BURSLEDON BRIDGE,2023-02-09T11:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.28,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449219,109333
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593673-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003730,SO-G0003730,R HAMBLE BURSLEDON BRIDGE,2023-02-09T11:15:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",4.3,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449219,109333
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593673-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003730,SO-G0003730,R HAMBLE BURSLEDON BRIDGE,2023-02-09T11:15:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",2.1,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449219,109333
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593673-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003730,SO-G0003730,R HAMBLE BURSLEDON BRIDGE,2023-02-09T11:15:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",0.86,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449219,109333
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593673-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003730,SO-G0003730,R HAMBLE BURSLEDON BRIDGE,2023-02-09T11:15:00,Vol Filtered,Volume of Sample Filtered,4865,"",1000,"",ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449219,109333
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593673-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003730,SO-G0003730,R HAMBLE BURSLEDON BRIDGE,2023-02-09T11:15:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",2.09,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449219,109333
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593673-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003730,SO-G0003730,R HAMBLE BURSLEDON BRIDGE,2023-02-09T11:15:00,Sample Depth,Sample Depth below surface,0006,"",0.6,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449219,109333
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593673-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003730,SO-G0003730,R HAMBLE BURSLEDON BRIDGE,2023-02-09T11:15:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.012,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449219,109333
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593673-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003730,SO-G0003730,R HAMBLE BURSLEDON BRIDGE,2023-02-09T11:15:00,SALinsitu,Salinity : In Situ,7608,"",21.73,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449219,109333
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593673-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003730,SO-G0003730,R HAMBLE BURSLEDON BRIDGE,2023-02-09T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.1,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449219,109333
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593673-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003730,SO-G0003730,R HAMBLE BURSLEDON BRIDGE,2023-02-09T11:15:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.035,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449219,109333
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593673-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003730,SO-G0003730,R HAMBLE BURSLEDON BRIDGE,2023-02-09T11:15:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",2.15,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449219,109333
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593673-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003730,SO-G0003730,R HAMBLE BURSLEDON BRIDGE,2023-02-09T11:15:00,Temp Water,Temperature of Water,0076,"",5.7,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449219,109333
