@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3291178-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310207,SW-A1310207,RODDEN BROOK CORSLEY HILL FARM,2016-08-26T12:48:00,Temp Water,Temperature of Water,0076,"",13.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381696,147084
http://environment.data.gov.uk/water-quality/data/measurement/SW-3291178-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310207,SW-A1310207,RODDEN BROOK CORSLEY HILL FARM,2016-08-26T12:48:00,Cond @ 25C,Conductivity at 25 C,0077,"",640,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381696,147084
http://environment.data.gov.uk/water-quality/data/measurement/SW-3291178-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310207,SW-A1310207,RODDEN BROOK CORSLEY HILL FARM,2016-08-26T12:48:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381696,147084
http://environment.data.gov.uk/water-quality/data/measurement/SW-3291178-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310207,SW-A1310207,RODDEN BROOK CORSLEY HILL FARM,2016-08-26T12:48:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381696,147084
http://environment.data.gov.uk/water-quality/data/measurement/SW-3291178-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310207,SW-A1310207,RODDEN BROOK CORSLEY HILL FARM,2016-08-26T12:48:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381696,147084
http://environment.data.gov.uk/water-quality/data/measurement/SW-3291178-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310207,SW-A1310207,RODDEN BROOK CORSLEY HILL FARM,2016-08-26T12:48:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00072,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381696,147084
http://environment.data.gov.uk/water-quality/data/measurement/SW-3291178-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310207,SW-A1310207,RODDEN BROOK CORSLEY HILL FARM,2016-08-26T12:48:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",252,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381696,147084
http://environment.data.gov.uk/water-quality/data/measurement/SW-3291178-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310207,SW-A1310207,RODDEN BROOK CORSLEY HILL FARM,2016-08-26T12:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381696,147084
http://environment.data.gov.uk/water-quality/data/measurement/SW-3291178-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310207,SW-A1310207,RODDEN BROOK CORSLEY HILL FARM,2016-08-26T12:48:00,Nitrate-N,Nitrate as N,0117,"",7.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381696,147084
http://environment.data.gov.uk/water-quality/data/measurement/SW-3291178-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310207,SW-A1310207,RODDEN BROOK CORSLEY HILL FARM,2016-08-26T12:48:00,pH,pH,0061,"",8.18,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381696,147084
http://environment.data.gov.uk/water-quality/data/measurement/SW-3291178-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310207,SW-A1310207,RODDEN BROOK CORSLEY HILL FARM,2016-08-26T12:48:00,Nitrite-N,Nitrite as N,0118,"",0.0111,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381696,147084
http://environment.data.gov.uk/water-quality/data/measurement/SW-3291178-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310207,SW-A1310207,RODDEN BROOK CORSLEY HILL FARM,2016-08-26T12:48:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381696,147084
