"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067990","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067811","River Hertford from Source to Eastfield Drain NVZ","S302","Nitrates Directive",
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067790","Yorkshire Chalk","G106","Nitrates Directive",
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067930","Elvington & Loftsome Bridge","SWSGZ6008","Safeguard Zone",
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068040","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067790","Scampston Beck catchment (trib of Derwent) NVZ","S301","Nitrates Directive",
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067971","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067971","Vale of Pickering","G104","Nitrates Directive",
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067930","Irton","SWSGZ6009","Safeguard Zone",
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067990","Vale of Pickering","G104","Nitrates Directive",
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067990","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Scarborough North Bay","UK07300","Bathing Water Directive",
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067960","Vale of Pickering","G104","Nitrates Directive",
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067971","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068040","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Vale of Pickering","G104","Nitrates Directive",
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067811","Flamborough And Filey Coast","UK9006101","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006101"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027073281","Vale of Pickering","G104","Nitrates Directive",
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067930","Vale of Pickering","G104","Nitrates Directive",
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Ellers Wood & Sand Dale","UK0030039","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030039"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067910","Vale of Pickering","G104","Nitrates Directive",
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067900","Vale of Pickering","G104","Nitrates Directive",
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027073281","River Hertford from Source to Eastfield Drain NVZ","S302","Nitrates Directive",
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067930","Derwent from Black Beck to River Rye","UKGB104027067930","Drinking Water Protected Area",
