"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","500547","495138","TA0054795138","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067910","Troutsdale Beck from Source to River Derwent","River","492626","488342","SE9262688342","not designated artificial or heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067910/year/2011/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067990","Black/Crosscliff/Grain Bk from Source to R Derwent","River","488235","495373","SE8823595373","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067990/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067910","Troutsdale Beck from Source to River Derwent","River","492626","488342","SE9262688342","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067910/year/2016/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2011","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2011/item/wbc_71/cycle/1","No Information","0.74",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067870","Brompton Beck catchment (trib of Derwent)","River","494003","480620","SE9400380620","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067870/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2010/item/wbc_74/cycle/1","No Information","0.99",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067870","Brompton Beck catchment (trib of Derwent)","River","494003","480620","SE9400380620","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067870/year/2010/item/wbc_92/cycle/1","No Information","0.99",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","494043","477822","SE9404377822","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2011/item/wbc_1/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067880","Seamer Drain from Source to River Hertford","River","500316","481370","TA0031681370","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067880/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","494043","477822","SE9404377822","heavily modified","2016","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2016/item/wbc_5/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067811","Hertford from Source to River Derwent","River","505410","480671","TA0541080671","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067811/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067910","Troutsdale Beck from Source to River Derwent","River","492626","488342","SE9262688342","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067910/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067930","Derwent from Black Beck to River Rye","River","498776","479853","SE9877679853","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067930/year/2014/item/wbc_1/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","494043","477822","SE9404377822","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067870","Brompton Beck catchment (trib of Derwent)","River","494003","480620","SE9400380620","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067870/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067811","Hertford from Source to River Derwent","River","505410","480671","TA0541080671","heavily modified","2016","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067811/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067990","Black/Crosscliff/Grain Bk from Source to R Derwent","River","488235","495373","SE8823595373","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067990/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068040","Lownorth Beck from Source to River Derwent","River","492852","499931","SE9285299931","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068040/year/2015/item/wbc_70/cycle/2","No Information","0.99",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067811","Hertford from Source to River Derwent","River","505410","480671","TA0541080671","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067811/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067930","Derwent from Black Beck to River Rye","River","498776","479853","SE9877679853","heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067930/year/2019/item/wbc_5/cycle/3","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067960","Lowdales Beck Catchment (trib of Derwent)","River","495012","492946","SE9501292946","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067960/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068040","Lownorth Beck from Source to River Derwent","River","492852","499931","SE9285299931","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068040/year/2012/item/wbc_74/cycle/1","No Information","1",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067971","Derwent from Source to Black Beck","River","490349","497592","SE9034997592","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067971/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067930","Derwent from Black Beck to River Rye","River","498776","479853","SE9877679853","heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067930/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068040","Lownorth Beck from Source to River Derwent","River","492852","499931","SE9285299931","not designated artificial or heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068040/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067900","Ruston Beck catchment (trib of Derwent)","River","496190","485765","SE9619085765","not designated artificial or heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067900/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067900","Ruston Beck catchment (trib of Derwent)","River","496190","485765","SE9619085765","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067900/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","485700","485101","SE8570085101","not designated artificial or heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2016/item/wbc_210/cycle/2","Very Certain","0.58","Face Value Improvement",,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067900","Ruston Beck catchment (trib of Derwent)","River","496190","485765","SE9619085765","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067900/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067930","Derwent from Black Beck to River Rye","River","498776","479853","SE9877679853","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067930/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576312|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576310",
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067960","Lowdales Beck Catchment (trib of Derwent)","River","495012","492946","SE9501292946","not designated artificial or heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067960/year/2009/item/wbc_5/cycle/1","Quite Certain",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067900","Ruston Beck catchment (trib of Derwent)","River","496190","485765","SE9619085765","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067900/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067870","Brompton Beck catchment (trib of Derwent)","River","494003","480620","SE9400380620","heavily modified","2016","Good","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067870/year/2016/item/wbc_185/cycle/2","No Information","1",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","494043","477822","SE9404377822","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067811","Hertford from Source to River Derwent","River","505410","480671","TA0541080671","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067811/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067900","Ruston Beck catchment (trib of Derwent)","River","496190","485765","SE9619085765","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067900/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564577",
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067930","Derwent from Black Beck to River Rye","River","498776","479853","SE9877679853","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067930/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067990","Black/Crosscliff/Grain Bk from Source to R Derwent","River","488235","495373","SE8823595373","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067990/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067930","Derwent from Black Beck to River Rye","River","498776","479853","SE9877679853","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067930/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067790","Scampston Beck catchment (trib of Derwent)","River","487080","474971","SE8708074971","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067790/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067880","Seamer Drain from Source to River Hertford","River","500316","481370","TA0031681370","heavily modified","2010","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067880/year/2010/item/wbc_71/cycle/1","Very Certain","0.91",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067990","Black/Crosscliff/Grain Bk from Source to R Derwent","River","488235","495373","SE8823595373","not designated artificial or heavily modified","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067990/year/2010/item/wbc_71/cycle/1","No Information","1",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067880","Seamer Drain from Source to River Hertford","River","500316","481370","TA0031681370","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067880/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067910","Troutsdale Beck from Source to River Derwent","River","492626","488342","SE9262688342","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067910/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","494043","477822","SE9404377822","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","482070","480110","SE8207080110","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2014/item/wbc_70/cycle/1","No Information","0.94","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067960","Lowdales Beck Catchment (trib of Derwent)","River","495012","492946","SE9501292946","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067960/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067811","Hertford from Source to River Derwent","River","505410","480671","TA0541080671","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067811/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067971","Derwent from Source to Black Beck","River","490349","497592","SE9034997592","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067971/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","485700","485101","SE8570085101","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067790","Scampston Beck catchment (trib of Derwent)","River","487080","474971","SE8708074971","heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067790/year/2012/item/wbc_71/cycle/1","No Information","0.52",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027073281","Eastfield Drain Lower to River Hertford","River","504188","483194","TA0418883194","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027073281/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067900","Ruston Beck catchment (trib of Derwent)","River","496190","485765","SE9619085765","not designated artificial or heavily modified","2010","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067900/year/2010/item/wbc_1/cycle/1","Quite Certain",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068040","Lownorth Beck from Source to River Derwent","River","492852","499931","SE9285299931","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068040/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067910","Troutsdale Beck from Source to River Derwent","River","492626","488342","SE9262688342","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067910/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067900","Ruston Beck catchment (trib of Derwent)","River","496190","485765","SE9619085765","not designated artificial or heavily modified","2015","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067900/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067930","Derwent from Black Beck to River Rye","River","498776","479853","SE9877679853","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067930/year/2013/item/wbc_1/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","494043","477822","SE9404377822","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067790","Scampston Beck catchment (trib of Derwent)","River","487080","474971","SE8708074971","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067790/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068040","Lownorth Beck from Source to River Derwent","River","492852","499931","SE9285299931","not designated artificial or heavily modified","2014","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068040/year/2014/item/wbc_71/cycle/2","No Information","1",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067880","Seamer Drain from Source to River Hertford","River","500316","481370","TA0031681370","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067880/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067990","Black/Crosscliff/Grain Bk from Source to R Derwent","River","488235","495373","SE8823595373","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067990/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067930","Derwent from Black Beck to River Rye","River","498776","479853","SE9877679853","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067930/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067910","Troutsdale Beck from Source to River Derwent","River","492626","488342","SE9262688342","not designated artificial or heavily modified","2019","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067910/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","494043","477822","SE9404377822","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2019/item/wbc_7/cycle/3","Uncertain",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","489588","481435","SE8958881435","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067990","Black/Crosscliff/Grain Bk from Source to R Derwent","River","488235","495373","SE8823595373","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067990/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067880","Seamer Drain from Source to River Hertford","River","500316","481370","TA0031681370","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067880/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","485700","485101","SE8570085101","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067910","Troutsdale Beck from Source to River Derwent","River","492626","488342","SE9262688342","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067910/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067811","Hertford from Source to River Derwent","River","505410","480671","TA0541080671","heavily modified","2019","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067811/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","500547","495138","TA0054795138","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","494043","477822","SE9404377822","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2019/item/wbc_106/cycle/3","Uncertain",,"At Lower Level Deterioration",,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067870","Brompton Beck catchment (trib of Derwent)","River","494003","480620","SE9400380620","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067870/year/2019/item/wbc_1/cycle/2","No Information",,"At Lower Level Deterioration",,
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067811","Hertford from Source to River Derwent","River","505410","480671","TA0541080671","heavily modified","2019","Bad","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067811/year/2019/item/wbc_106/cycle/3","No Information",,,,
