﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","22087","MERSEY/IRWELL/CROAL/RIVER TONGE/EAGLEY BROOK/EA01.5/","369337","415237","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481334/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2009/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","22087","MERSEY/IRWELL/CROAL/RIVER TONGE/EAGLEY BROOK/EA01.5/","369337","415237","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481334/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2012/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","22087","MERSEY/IRWELL/CROAL/RIVER TONGE/EAGLEY BROOK/EA01.5/","369337","415237","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481334/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2011/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","22087","MERSEY/IRWELL/CROAL/RIVER TONGE/EAGLEY BROOK/EA01.5/","369337","415237","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481334/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2010/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","29189","MERSEY/IRWELL/CROAL/RIVER TONGE/EAGLEY BROOK/TOEA03.5/","370588","414873","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530798/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2009/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","67339","67339","371980","411112","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445440/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2009/item/wbc_56/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","67339","67339","371980","411112","North West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445440/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2016/item/wbc_56/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","67339","67339","371980","411112","North West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445440/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2015/item/wbc_56/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","67339","67339","371980","411112","North West","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445440/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2013/item/wbc_56/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","67339","67339","371980","411112","North West","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445440/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2013/item/wbc_56/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","67339","67339","371980","411112","North West","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445440/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2012/item/wbc_56/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","67339","67339","371980","411112","North West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445440/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2011/item/wbc_56/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","67339","67339","371980","411112","North West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445440/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2010/item/wbc_56/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","67339","67339","371980","411112","North West","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445440/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2009/item/wbc_61/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","67339","67339","371980","411112","North West","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445440/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2013/item/wbc_61/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","67339","67339","371980","411112","North West","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445440/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2012/item/wbc_61/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","67339","67339","371980","411112","North West","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445440/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2011/item/wbc_61/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","67339","67339","371980","411112","North West","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445440/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2010/item/wbc_61/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","67339","67339","371980","411112","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445440/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2015/item/wbc_209/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","67339","67339","371980","411112","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445440/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2016/item/wbc_209/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","68779","68779","367739","415813","North West","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446840/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2019/item/wbc_56/cycle/3"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","68779","68779","367739","415813","North West","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446840/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2019/item/wbc_56/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","6472","MERSEY/IRWELL/CROAL/RIVER TONGE/EAGLEY BROOK/EA03/","370193","414734","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481742/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2019/item/wbc_55/cycle/3"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","6472","MERSEY/IRWELL/CROAL/RIVER TONGE/EAGLEY BROOK/EA03/","370193","414734","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481742/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2009/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","6472","MERSEY/IRWELL/CROAL/RIVER TONGE/EAGLEY BROOK/EA03/","370193","414734","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481742/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2019/item/wbc_55/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","6472","MERSEY/IRWELL/CROAL/RIVER TONGE/EAGLEY BROOK/EA03/","370193","414734","North West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481742/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2016/item/wbc_55/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","6472","MERSEY/IRWELL/CROAL/RIVER TONGE/EAGLEY BROOK/EA03/","370193","414734","North West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481742/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2015/item/wbc_55/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","6472","MERSEY/IRWELL/CROAL/RIVER TONGE/EAGLEY BROOK/EA03/","370193","414734","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481742/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2014/item/wbc_55/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","6472","MERSEY/IRWELL/CROAL/RIVER TONGE/EAGLEY BROOK/EA03/","370193","414734","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481742/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2014/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","6472","MERSEY/IRWELL/CROAL/RIVER TONGE/EAGLEY BROOK/EA03/","370193","414734","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481742/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2013/item/wbc_55/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","6472","MERSEY/IRWELL/CROAL/RIVER TONGE/EAGLEY BROOK/EA03/","370193","414734","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481742/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2013/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","6472","MERSEY/IRWELL/CROAL/RIVER TONGE/EAGLEY BROOK/EA03/","370193","414734","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481742/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2012/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","6472","MERSEY/IRWELL/CROAL/RIVER TONGE/EAGLEY BROOK/EA03/","370193","414734","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481742/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2011/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","6472","MERSEY/IRWELL/CROAL/RIVER TONGE/EAGLEY BROOK/EA03/","370193","414734","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481742/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2010/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","6470","MERSEY/IRWELL/CROAL/RIVER TONGE/EAGLEY BROOK/EA01/","367733","415789","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481741/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2016/item/wbc_55/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","6470","MERSEY/IRWELL/CROAL/RIVER TONGE/EAGLEY BROOK/EA01/","367733","415789","North West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481741/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2015/item/wbc_55/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","6470","MERSEY/IRWELL/CROAL/RIVER TONGE/EAGLEY BROOK/EA01/","367733","415789","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481741/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2014/item/wbc_55/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","6470","MERSEY/IRWELL/CROAL/RIVER TONGE/EAGLEY BROOK/EA01/","367733","415789","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481741/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2014/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","6470","MERSEY/IRWELL/CROAL/RIVER TONGE/EAGLEY BROOK/EA01/","367733","415789","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481741/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2013/item/wbc_55/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","6470","MERSEY/IRWELL/CROAL/RIVER TONGE/EAGLEY BROOK/EA01/","367733","415789","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481741/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2013/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","6470","MERSEY/IRWELL/CROAL/RIVER TONGE/EAGLEY BROOK/EA01/","367733","415789","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481741/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2012/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","6470","MERSEY/IRWELL/CROAL/RIVER TONGE/EAGLEY BROOK/EA01/","367733","415789","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481741/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2011/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","6470","MERSEY/IRWELL/CROAL/RIVER TONGE/EAGLEY BROOK/EA01/","367733","415789","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481741/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2010/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","164423","164423","371928","413115","North West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533321/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2016/item/wbc_56/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","164423","164423","371928","413115","North West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533321/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2015/item/wbc_56/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002256","EAGLEY BK BELOW CHARLES TURNER U/S DELPH","370204","414746","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301659/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2016/item/wbc_69/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002256","EAGLEY BK BELOW CHARLES TURNER U/S DELPH","370204","414746","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301659/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2015/item/wbc_69/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002256","EAGLEY BK BELOW CHARLES TURNER U/S DELPH","370204","414746","North West","WIMS","2013","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301659/year/2013/item/wbc_79/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2013/item/wbc_79/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002256","EAGLEY BK BELOW CHARLES TURNER U/S DELPH","370204","414746","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301659/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2016/item/wbc_66/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002256","EAGLEY BK BELOW CHARLES TURNER U/S DELPH","370204","414746","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301659/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2015/item/wbc_66/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002256","EAGLEY BK BELOW CHARLES TURNER U/S DELPH","370204","414746","North West","WIMS","2013","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301659/year/2013/item/wbc_42/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2013/item/wbc_42/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002256","EAGLEY BK BELOW CHARLES TURNER U/S DELPH","370204","414746","North West","WIMS","2012","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301659/year/2012/item/wbc_42/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2012/item/wbc_42/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002256","EAGLEY BK BELOW CHARLES TURNER U/S DELPH","370204","414746","North West","WIMS","2011","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301659/year/2011/item/wbc_42/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2011/item/wbc_42/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002256","EAGLEY BK BELOW CHARLES TURNER U/S DELPH","370204","414746","North West","WIMS","2010","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301659/year/2010/item/wbc_42/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2010/item/wbc_42/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002256","EAGLEY BK BELOW CHARLES TURNER U/S DELPH","370204","414746","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301659/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2016/item/wbc_74/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002256","EAGLEY BK BELOW CHARLES TURNER U/S DELPH","370204","414746","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301659/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2015/item/wbc_74/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002256","EAGLEY BK BELOW CHARLES TURNER U/S DELPH","370204","414746","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301659/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2016/item/wbc_71/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002256","EAGLEY BK BELOW CHARLES TURNER U/S DELPH","370204","414746","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301659/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2015/item/wbc_71/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002255","EAGLEY BK AT FOOTBRIDGE D/S BELMONT","369301","415339","North West","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301658/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2009/item/wbc_38/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002255","EAGLEY BK AT FOOTBRIDGE D/S BELMONT","369301","415339","North West","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301658/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2010/item/wbc_38/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002255","EAGLEY BK AT FOOTBRIDGE D/S BELMONT","369301","415339","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301658/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2009/item/wbc_69/cycle/1"
