@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489789-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,NE-49700089,THE FOSS AT BOLTON PERCY,2014-03-11T13:07:00,Cond @ 25C,Conductivity at 25 C,0077,"",850,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453200,441000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489789-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,NE-49700089,THE FOSS AT BOLTON PERCY,2014-03-11T13:07:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453200,441000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489789-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,NE-49700089,THE FOSS AT BOLTON PERCY,2014-03-11T13:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453200,441000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489789-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,NE-49700089,THE FOSS AT BOLTON PERCY,2014-03-11T13:07:00,pH,pH,0061,"",8.24,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453200,441000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489789-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,NE-49700089,THE FOSS AT BOLTON PERCY,2014-03-11T13:07:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453200,441000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489789-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,NE-49700089,THE FOSS AT BOLTON PERCY,2014-03-11T13:07:00,Nitrate-N,Nitrate as N,0117,"",5.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453200,441000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489789-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,NE-49700089,THE FOSS AT BOLTON PERCY,2014-03-11T13:07:00,Nitrite-N,Nitrite as N,0118,"",0.0326,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453200,441000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489789-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,NE-49700089,THE FOSS AT BOLTON PERCY,2014-03-11T13:07:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00088,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453200,441000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489789-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,NE-49700089,THE FOSS AT BOLTON PERCY,2014-03-11T13:07:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",300,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453200,441000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489789-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,NE-49700089,THE FOSS AT BOLTON PERCY,2014-03-11T13:07:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.168,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453200,441000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489789-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,NE-49700089,THE FOSS AT BOLTON PERCY,2014-03-11T13:07:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",106.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453200,441000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489789-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,NE-49700089,THE FOSS AT BOLTON PERCY,2014-03-11T13:07:00,Temp Water,Temperature of Water,0076,"",6.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453200,441000
