﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49301219","MUSTER BROOK BELOW TEMPLE NORMANTON STW","442375","367812","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287365/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2016/item/wbc_38/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49301219","MUSTER BROOK BELOW TEMPLE NORMANTON STW","442375","367812","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287365/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2015/item/wbc_38/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49301219","MUSTER BROOK BELOW TEMPLE NORMANTON STW","442375","367812","Yorkshire and North East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287365/year/2016/item/wbc_26/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2016/item/wbc_26/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49301219","MUSTER BROOK BELOW TEMPLE NORMANTON STW","442375","367812","Yorkshire and North East","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287365/year/2015/item/wbc_26/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2015/item/wbc_26/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49301219","MUSTER BROOK BELOW TEMPLE NORMANTON STW","442375","367812","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287365/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_69/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49301219","MUSTER BROOK BELOW TEMPLE NORMANTON STW","442375","367812","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287365/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2009/item/wbc_69/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49301219","MUSTER BROOK BELOW TEMPLE NORMANTON STW","442375","367812","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287365/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_69/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49301219","MUSTER BROOK BELOW TEMPLE NORMANTON STW","442375","367812","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287365/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49301219","MUSTER BROOK BELOW TEMPLE NORMANTON STW","442375","367812","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287365/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49301219","MUSTER BROOK BELOW TEMPLE NORMANTON STW","442375","367812","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287365/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2014/item/wbc_69/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49301219","MUSTER BROOK BELOW TEMPLE NORMANTON STW","442375","367812","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287365/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2014/item/wbc_69/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49301219","MUSTER BROOK BELOW TEMPLE NORMANTON STW","442375","367812","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287365/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2022/item/wbc_69/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49301219","MUSTER BROOK BELOW TEMPLE NORMANTON STW","442375","367812","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287365/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2009/item/wbc_79/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49301219","MUSTER BROOK BELOW TEMPLE NORMANTON STW","442375","367812","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287365/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2016/item/wbc_79/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49301219","MUSTER BROOK BELOW TEMPLE NORMANTON STW","442375","367812","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287365/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2015/item/wbc_79/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49301219","MUSTER BROOK BELOW TEMPLE NORMANTON STW","442375","367812","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287365/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2016/item/wbc_35/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49301219","MUSTER BROOK BELOW TEMPLE NORMANTON STW","442375","367812","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287365/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2015/item/wbc_35/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49301219","MUSTER BROOK BELOW TEMPLE NORMANTON STW","442375","367812","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287365/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2016/item/wbc_23/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49301219","MUSTER BROOK BELOW TEMPLE NORMANTON STW","442375","367812","Yorkshire and North East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287365/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2015/item/wbc_23/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49301219","MUSTER BROOK BELOW TEMPLE NORMANTON STW","442375","367812","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287365/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_66/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49301219","MUSTER BROOK BELOW TEMPLE NORMANTON STW","442375","367812","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287365/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2009/item/wbc_66/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49301219","MUSTER BROOK BELOW TEMPLE NORMANTON STW","442375","367812","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287365/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_66/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49301219","MUSTER BROOK BELOW TEMPLE NORMANTON STW","442375","367812","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287365/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49301219","MUSTER BROOK BELOW TEMPLE NORMANTON STW","442375","367812","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287365/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2015/item/wbc_66/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49301219","MUSTER BROOK BELOW TEMPLE NORMANTON STW","442375","367812","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287365/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2014/item/wbc_66/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49301219","MUSTER BROOK BELOW TEMPLE NORMANTON STW","442375","367812","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287365/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2014/item/wbc_66/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49301219","MUSTER BROOK BELOW TEMPLE NORMANTON STW","442375","367812","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287365/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2022/item/wbc_66/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49301219","MUSTER BROOK BELOW TEMPLE NORMANTON STW","442375","367812","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287365/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_74/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49301219","MUSTER BROOK BELOW TEMPLE NORMANTON STW","442375","367812","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287365/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2009/item/wbc_74/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49301219","MUSTER BROOK BELOW TEMPLE NORMANTON STW","442375","367812","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287365/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_74/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49301219","MUSTER BROOK BELOW TEMPLE NORMANTON STW","442375","367812","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287365/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2016/item/wbc_74/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49301219","MUSTER BROOK BELOW TEMPLE NORMANTON STW","442375","367812","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287365/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2015/item/wbc_74/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49301219","MUSTER BROOK BELOW TEMPLE NORMANTON STW","442375","367812","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287365/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2014/item/wbc_74/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49301219","MUSTER BROOK BELOW TEMPLE NORMANTON STW","442375","367812","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287365/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2014/item/wbc_74/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49301219","MUSTER BROOK BELOW TEMPLE NORMANTON STW","442375","367812","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287365/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2022/item/wbc_74/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49301219","MUSTER BROOK BELOW TEMPLE NORMANTON STW","442375","367812","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287365/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2016/item/wbc_84/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49301219","MUSTER BROOK BELOW TEMPLE NORMANTON STW","442375","367812","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287365/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_71/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49301219","MUSTER BROOK BELOW TEMPLE NORMANTON STW","442375","367812","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287365/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2009/item/wbc_71/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49301219","MUSTER BROOK BELOW TEMPLE NORMANTON STW","442375","367812","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287365/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_71/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49301219","MUSTER BROOK BELOW TEMPLE NORMANTON STW","442375","367812","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287365/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2016/item/wbc_71/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49301219","MUSTER BROOK BELOW TEMPLE NORMANTON STW","442375","367812","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287365/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2015/item/wbc_71/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49301219","MUSTER BROOK BELOW TEMPLE NORMANTON STW","442375","367812","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287365/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2014/item/wbc_71/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49301219","MUSTER BROOK BELOW TEMPLE NORMANTON STW","442375","367812","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287365/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2014/item/wbc_71/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49301219","MUSTER BROOK BELOW TEMPLE NORMANTON STW","442375","367812","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287365/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2022/item/wbc_71/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49301219","MUSTER BROOK BELOW TEMPLE NORMANTON STW","442375","367812","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287365/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2009/item/wbc_91/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49301219","MUSTER BROOK BELOW TEMPLE NORMANTON STW","442375","367812","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287365/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2016/item/wbc_91/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49301219","MUSTER BROOK BELOW TEMPLE NORMANTON STW","442375","367812","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287365/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2015/item/wbc_91/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49301219","MUSTER BROOK BELOW TEMPLE NORMANTON STW","442375","367812","Yorkshire and North East","WIMS","2016","Element","Component","Manganese","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287365/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2016/item/wbc_223/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","283","283","439100","370368","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435579/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_56/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","283","283","439100","370368","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435579/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_56/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","283","283","439100","370368","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435579/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","283","283","439100","370368","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435579/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","283","283","439100","370368","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435579/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","283","283","439100","370368","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435579/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2014/item/wbc_56/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","283","283","439100","370368","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435579/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2013/item/wbc_56/cycle/2"
