@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713972-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2006-11-27T12:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713972-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2006-11-27T12:15:00,Chloride Ion,Chloride,0172,"",9.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713972-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2006-11-27T12:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713972-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2006-11-27T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713972-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2006-11-27T12:15:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713972-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2006-11-27T12:15:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713972-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2006-11-27T12:15:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713972-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2006-11-27T12:15:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",4048265,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713972-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2006-11-27T12:15:00,Temp Water,Temperature of Water,0076,"",8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713972-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2006-11-27T12:15:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713972-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2006-11-27T12:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713972-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2006-11-27T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713972-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2006-11-27T12:15:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713972-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2006-11-27T12:15:00,Cond @ 20C,Conductivity at 20 C,0062,"",143,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713972-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2006-11-27T12:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713972-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2006-11-27T12:15:00,Nitrate-N,Nitrate as N,0117,"",1.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713972-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2006-11-27T12:15:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713972-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2006-11-27T12:15:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713972-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2006-11-27T12:15:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713972-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2006-11-27T12:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713972-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2006-11-27T12:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0262,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
