"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Stewartby Lake Eutrophic lake NVZ","EL111","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038010","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038050","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","River Great Ouse","UKENRI61","Urban Waste Water Treatment Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30538826","Bedford Great Oolite","G74","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038160","Bedford Great Oolite","G74","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Headwaters of the Great Ouse","UKENRI61_&_UKENRI83b","Urban Waste Water Treatment Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038160","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","UKGB105033047923","Drinking Water Protected Area",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038110","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","UKENLK158","Urban Waste Water Treatment Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Bedford Great Oolite","G74","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038050","Stewartby Lake Eutrophic lake NVZ","EL111","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038090","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038140","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033043210","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038110","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033043250","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033043250","Bedford Great Oolite","G74","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038140","Bedford Great Oolite","G74","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038040","Bedford Great Oolite","G74","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038050","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038010","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038040","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033043210","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30538826","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038090","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Great Ouse (SWSGZ1013)","SWSGZ1013","Safeguard Zone",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Great Ouse (SWSGZ1012)","SWSGZ1012","Safeguard Zone",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Woburn Sands","G76","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037660","Woburn Sands","G76","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037500","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037510","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037680","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037700","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037820","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Woburn Sands","G76","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037710","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Woburn Sands","G76","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037820","Woburn Sands","G76","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037670","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037800","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037730","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","River Ivel","UKENRI75","Urban Waste Water Treatment Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037530","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037730","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037710","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037750","Woburn Sands","G76","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037720","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037790","Woburn Sands","G76","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037700","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037660","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037730","River Ivel","UKENRI75","Urban Waste Water Treatment Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037800","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Woburn Sands","G76","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037740","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037500","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037820","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037720","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037740","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037750","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037510","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037680","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037530","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037790","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037670","Woburn Sands","G76","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042790","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042870","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043310","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse Washes","UK0013011","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013011"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043240","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","River Great Ouse","UKENRI61","Urban Waste Water Treatment Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB30538310","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042790","Headwaters of the Great Ouse","UKENRI61_&_UKENRI83b","Urban Waste Water Treatment Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043230","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse Washes","UK9008041","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9008041"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Headwaters of the Great Ouse","UKENRI61_&_UKENRI83b","Urban Waste Water Treatment Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042830","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042740","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB30538310","Great Ouse (SWSGZ1011)","SWSGZ1011","Safeguard Zone",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","UKGB105033047921","Drinking Water Protected Area",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043260","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042810","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043270","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043310","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB30538310","Grafham Water","UKENLK26","Urban Waste Water Treatment Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse Washes","UK11051","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11051"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB30538310","Grafham Water","UKGB30538310","Drinking Water Protected Area",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033038190","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042810","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043260","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043230","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042770","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042740","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB30538310","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042790","Portholme","UK0030054","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030054"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042870","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042980","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042770","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043240","Woburn Sands","G76","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042790","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043240","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Great Ouse (SWSGZ1012)","SWSGZ1012","Safeguard Zone",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043220","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042830","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043220","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033038190","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042790","River Great Ouse","UKENRI61","Urban Waste Water Treatment Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042980","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043270","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Portholme","UK0030054","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030054"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042960","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042960","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","River Great Ouse","UKENRI61","Urban Waste Water Treatment Directive",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037830","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037971","Headwaters of the Great Ouse","UKENRI61_&_UKENRI83b","Urban Waste Water Treatment Directive",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Anglian Great Oolite","G73","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037972","Headwaters of the Great Ouse","UKENRI61_&_UKENRI83b","Urban Waste Water Treatment Directive",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037900","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037971","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030520","River Great Ouse","UKENRI61","Urban Waste Water Treatment Directive",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Headwaters of the Great Ouse","UKENRI61_&_UKENRI83b","Urban Waste Water Treatment Directive",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037840","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037972","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030540","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030490","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030520","Headwaters of the Great Ouse","UKENRI61_&_UKENRI83b","Urban Waste Water Treatment Directive",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037971","River Great Ouse","UKENRI61","Urban Waste Water Treatment Directive",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037972","River Great Ouse","UKENRI61","Urban Waste Water Treatment Directive",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037830","Woburn Sands","G76","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","River Great Ouse","UKENRI61","Urban Waste Water Treatment Directive",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037930","Woburn Sands","G76","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Headwaters of the Great Ouse","UKENRI61_&_UKENRI83b","Urban Waste Water Treatment Directive",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037630","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038070","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030500","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037930","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030520","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037971","Woburn Sands","G76","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030520","Woburn Sands","G76","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Bedford Great Oolite","G74","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037972","Bedford Great Oolite","G74","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030540","Woburn Sands","G76","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037950","Headwaters of the Great Ouse","UKENRI61_&_UKENRI83b","Urban Waste Water Treatment Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037950","River Great Ouse","UKENRI61","Urban Waste Water Treatment Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038250","Anglian Great Oolite","G73","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037920","Ouse (Buckingham to Cosgrove)","UKGB105033037920","Drinking Water Protected Area",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037920","Great Ouse (SWSGZ1013)","SWSGZ1013","Safeguard Zone",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038210","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037960","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037960","Anglian Great Oolite","G73","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038230","Anglian Great Oolite","G73","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037990","Anglian Great Oolite","G73","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB30539699","Anglian Great Oolite","G73","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033030550","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038260","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037860","Anglian Great Oolite","G73","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033030570","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038280","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037920","River Great Ouse","UKENRI61","Urban Waste Water Treatment Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037860","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037920","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038210","Anglian Great Oolite","G73","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037910","Anglian Great Oolite","G73","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB30539699","Foxcote Reservoir","UKGB30539699","Drinking Water Protected Area",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038240","Anglian Great Oolite","G73","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037910","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033030580","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB30539699","Great Ouse (SWSGZ1012)","SWSGZ1012","Safeguard Zone",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038220","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB30539699","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038250","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037980","Anglian Great Oolite","G73","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038260","Anglian Great Oolite","G73","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037890","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038180","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038210","Bicester North","G162","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037860","Headwaters of the Great Ouse","UKENRI61_&_UKENRI83b","Urban Waste Water Treatment Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037990","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB30539699","Great Ouse (SWSGZ1013)","SWSGZ1013","Safeguard Zone",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038180","River Great Ouse","UKENRI61","Urban Waste Water Treatment Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037920","Headwaters of the Great Ouse","UKENRI61_&_UKENRI83b","Urban Waste Water Treatment Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Anglian Great Oolite","G73","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037920","Great Ouse (SWSGZ1012)","SWSGZ1012","Safeguard Zone",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037940","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038180","Anglian Great Oolite","G73","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038240","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038220","Anglian Great Oolite","G73","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038270","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038200","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037850","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037950","Anglian Great Oolite","G73","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037920","Anglian Great Oolite","G73","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037870","Anglian Great Oolite","G73","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB30539699","Foxcote Reservoir","UKENLK27","Urban Waste Water Treatment Directive",
