"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","River","56412","56412","493700","252500","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409434/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047923/year/2011/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","River","56412","56412","493700","252500","Anglian","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409434/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047923/year/2010/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","River","56412","56412","493700","252500","Anglian","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409434/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047923/year/2012/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","River","12M03","R.OUSE NEWNHAM FT.FB.","506372","249294","Anglian","WIMS","2019","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485354/year/2019/item/wbc_36/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047923/year/2019/item/wbc_36/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","River","12M03","R.OUSE NEWNHAM FT.FB.","506372","249294","Anglian","WIMS","2019","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485354/year/2019/item/wbc_36/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047923/year/2019/item/wbc_36/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","River","12M03","R.OUSE NEWNHAM FT.FB.","506372","249294","Anglian","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485354/year/2019/item/wbc_233/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047923/year/2019/item/wbc_233/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","River","12M03","R.OUSE NEWNHAM FT.FB.","506372","249294","Anglian","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485354/year/2019/item/wbc_233/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047923/year/2019/item/wbc_233/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038040","Chicheley Brook","River","12M03","R.OUSE NEWNHAM FT.FB.","506372","249294","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485354/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038040/year/2011/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","River","12M03","R.OUSE NEWNHAM FT.FB.","506372","249294","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485354/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047923/year/2011/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","River","12M03","R.OUSE NEWNHAM FT.FB.","506372","249294","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485354/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047923/year/2012/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","River","12M03","R.OUSE NEWNHAM FT.FB.","506372","249294","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485354/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047923/year/2009/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","River","12M03","R.OUSE NEWNHAM FT.FB.","506372","249294","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485354/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047923/year/2010/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038040","Chicheley Brook","River","12M03","R.OUSE NEWNHAM FT.FB.","506372","249294","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485354/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038040/year/2010/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","River","12M03","R.OUSE NEWNHAM FT.FB.","506372","249294","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485354/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047923/year/2013/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","River","12M03","R.OUSE NEWNHAM FT.FB.","506372","249294","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485354/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047923/year/2014/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","River","12M03","R.OUSE NEWNHAM FT.FB.","506372","249294","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485354/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047923/year/2013/item/wbc_67/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","River","12M03","R.OUSE NEWNHAM FT.FB.","506372","249294","Anglian","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485354/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047923/year/2012/item/wbc_67/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","River","12M03","R.OUSE NEWNHAM FT.FB.","506372","249294","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485354/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047923/year/2014/item/wbc_67/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038040","Chicheley Brook","River","12M03","R.OUSE NEWNHAM FT.FB.","506372","249294","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485354/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038040/year/2011/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","River","12M03","R.OUSE NEWNHAM FT.FB.","506372","249294","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485354/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047923/year/2011/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","River","12M03","R.OUSE NEWNHAM FT.FB.","506372","249294","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485354/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047923/year/2014/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038040","Chicheley Brook","River","12M03","R.OUSE NEWNHAM FT.FB.","506372","249294","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485354/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038040/year/2010/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","River","12M03","R.OUSE NEWNHAM FT.FB.","506372","249294","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485354/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047923/year/2010/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","River","12M03","R.OUSE NEWNHAM FT.FB.","506372","249294","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485354/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047923/year/2009/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","River","12M03","R.OUSE NEWNHAM FT.FB.","506372","249294","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485354/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047923/year/2012/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","River","12M03","R.OUSE NEWNHAM FT.FB.","506372","249294","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485354/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047923/year/2013/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","River","12M03","R.OUSE NEWNHAM FT.FB.","506372","249294","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485354/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047923/year/2009/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","River","12M03","R.OUSE NEWNHAM FT.FB.","506372","249294","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485354/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047923/year/2010/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","River","12M03","R.OUSE NEWNHAM FT.FB.","506372","249294","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485354/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047923/year/2013/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038040","Chicheley Brook","River","12M03","R.OUSE NEWNHAM FT.FB.","506372","249294","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485354/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038040/year/2010/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","River","12M03","R.OUSE NEWNHAM FT.FB.","506372","249294","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485354/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047923/year/2011/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038040","Chicheley Brook","River","12M03","R.OUSE NEWNHAM FT.FB.","506372","249294","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485354/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038040/year/2011/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","River","12M03","R.OUSE NEWNHAM FT.FB.","506372","249294","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485354/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047923/year/2012/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","River","12M03","R.OUSE NEWNHAM FT.FB.","506372","249294","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485354/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047923/year/2014/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038040","Chicheley Brook","River","12M03","R.OUSE NEWNHAM FT.FB.","506372","249294","Anglian","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485354/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038040/year/2011/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","River","12M03","R.OUSE NEWNHAM FT.FB.","506372","249294","Anglian","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485354/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047923/year/2011/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038040","Chicheley Brook","River","12M03","R.OUSE NEWNHAM FT.FB.","506372","249294","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485354/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038040/year/2010/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","River","12M03","R.OUSE NEWNHAM FT.FB.","506372","249294","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485354/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047923/year/2010/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","River","12M03","R.OUSE NEWNHAM FT.FB.","506372","249294","Anglian","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485354/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047923/year/2012/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","River","12M03","R.OUSE NEWNHAM FT.FB.","506372","249294","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485354/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047923/year/2009/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","River","12M03","R.OUSE NEWNHAM FT.FB.","506372","249294","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485354/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047923/year/2013/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","River","12M03","R.OUSE NEWNHAM FT.FB.","506372","249294","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485354/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047923/year/2014/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","River","12M03","R.OUSE NEWNHAM FT.FB.","506372","249294","Anglian","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485354/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047923/year/2009/item/wbc_84/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","River","12M03","R.OUSE NEWNHAM FT.FB.","506372","249294","Anglian","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485354/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047923/year/2010/item/wbc_84/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","River","12M03","R.OUSE NEWNHAM FT.FB.","506372","249294","Anglian","WIMS","2019","Element","Component","Hexabromocyclododecane (HBCDD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485354/year/2019/item/wbc_242/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047923/year/2019/item/wbc_242/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","River","12M03","R.OUSE NEWNHAM FT.FB.","506372","249294","Anglian","WIMS","2019","Element","Component","Hexabromocyclododecane (HBCDD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485354/year/2019/item/wbc_242/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047923/year/2019/item/wbc_242/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","River","12M03","R.OUSE NEWNHAM FT.FB.","506372","249294","Anglian","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485354/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047923/year/2010/item/wbc_91/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","River","12M03","R.OUSE NEWNHAM FT.FB.","506372","249294","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485354/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047923/year/2009/item/wbc_91/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","River","12M03","R.OUSE NEWNHAM FT.FB.","506372","249294","Anglian","WIMS","2019","Element","Component","Polybrominated diphenyl ethers (PBDE)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485354/year/2019/item/wbc_185/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047923/year/2019/item/wbc_185/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","River","12M03","R.OUSE NEWNHAM FT.FB.","506372","249294","Anglian","WIMS","2019","Element","Component","Polybrominated diphenyl ethers (PBDE)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485354/year/2019/item/wbc_185/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047923/year/2019/item/wbc_185/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","River","12M03","R.OUSE NEWNHAM FT.FB.","506372","249294","Anglian","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485354/year/2019/item/wbc_190/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047923/year/2019/item/wbc_190/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","River","12M03","R.OUSE NEWNHAM FT.FB.","506372","249294","Anglian","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485354/year/2019/item/wbc_190/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047923/year/2019/item/wbc_190/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","River","4677","UPPER OUSE/GREAT OUSE (NEWPORT PAGNELL TO BEDFORD)/CLIFTON REYNES/","489406","250679","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478976/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047923/year/2012/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","River","4677","UPPER OUSE/GREAT OUSE (NEWPORT PAGNELL TO BEDFORD)/CLIFTON REYNES/","489406","250679","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478976/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047923/year/2013/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","River","4677","UPPER OUSE/GREAT OUSE (NEWPORT PAGNELL TO BEDFORD)/CLIFTON REYNES/","489406","250679","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478976/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047923/year/2011/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","River","4677","UPPER OUSE/GREAT OUSE (NEWPORT PAGNELL TO BEDFORD)/CLIFTON REYNES/","489406","250679","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478976/year/2013/item/wbc_55/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047923/year/2013/item/wbc_55/cycle/2"
