"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038160","Ravenstone Brook","River","484878","248599","SP8487848599","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038160/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038090","Cople Brook","River","508174","246373","TL0817446373","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038090/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038050","Elstow Brook (US Shortstown)","River","502523","245113","TL0252345113","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038050/year/2016/item/wbc_79/cycle/2","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038050","Elstow Brook (US Shortstown)","River","502523","245113","TL0252345113","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038050/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038040","Chicheley Brook","River","491932","246471","SP9193246471","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038040/year/2014/item/wbc_69/cycle/2","No Information","0.99",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038050","Elstow Brook (US Shortstown)","River","502523","245113","TL0252345113","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038050/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038140","Bromham Brook","River","499783","250046","SP9978350046","heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038140/year/2014/item/wbc_69/cycle/1","No Information","0.82",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038160","Ravenstone Brook","River","484878","248599","SP8487848599","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038160/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038110","Elstow Brook (DS Shortstown)","River","509039","249120","TL0903949120","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038110/year/2011/item/wbc_69/cycle/1","No Information","0.9",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038160","Ravenstone Brook","River","484878","248599","SP8487848599","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038160/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038110","Elstow Brook (DS Shortstown)","River","509039","249120","TL0903949120","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038110/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038050","Elstow Brook (US Shortstown)","River","502523","245113","TL0252345113","heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038050/year/2022/item/wbc_8/cycle/3","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033043250","Sharn Brook","River","498543","260123","SP9854360123","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043250/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/584707",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033043210","Renhold Brook","River","508783","251706","TL0878351706","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043210/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30538826","Felmersham Gravel Pits","Lake","499355","258674","SP9935558674","artificial","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538826/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038090","Cople Brook","River","508174","246373","TL0817446373","heavily modified","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038090/year/2012/item/wbc_106/cycle/1",,,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038050","Elstow Brook (US Shortstown)","River","502523","245113","TL0252345113","heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038050/year/2016/item/wbc_35/cycle/2","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033043250","Sharn Brook","River","498543","260123","SP9854360123","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043250/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038110","Elstow Brook (DS Shortstown)","River","509039","249120","TL0903949120","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038110/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033043250","Sharn Brook","River","498543","260123","SP9854360123","heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043250/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038140","Bromham Brook","River","499783","250046","SP9978350046","heavily modified","2015","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038140/year/2015/item/wbc_56/cycle/2","Uncertain","0.69",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038010","Harrowden Brook","River","504969","245223","TL0496945223","heavily modified","2013","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038010/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038050","Elstow Brook (US Shortstown)","River","502523","245113","TL0252345113","heavily modified","2016","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038050/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038090","Cople Brook","River","508174","246373","TL0817446373","heavily modified","2019","Good","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038090/year/2019/item/wbc_13/cycle/3","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038010","Harrowden Brook","River","504969","245223","TL0496945223","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038010/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033043250","Sharn Brook","River","498543","260123","SP9854360123","heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043250/year/2016/item/wbc_71/cycle/2","Very Certain","0.93","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038050","Elstow Brook (US Shortstown)","River","502523","245113","TL0252345113","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038050/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038090","Cople Brook","River","508174","246373","TL0817446373","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038090/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038090","Cople Brook","River","508174","246373","TL0817446373","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038090/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038140","Bromham Brook","River","499783","250046","SP9978350046","heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038140/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038160","Ravenstone Brook","River","484878","248599","SP8487848599","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038160/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","River","500303","259082","TL0030359082","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047923/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038090","Cople Brook","River","508174","246373","TL0817446373","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038090/year/2019/item/wbc_69/cycle/2","No Information","0.73","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033043210","Renhold Brook","River","508783","251706","TL0878351706","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043210/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038090","Cople Brook","River","508174","246373","TL0817446373","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038090/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038040","Chicheley Brook","River","491932","246471","SP9193246471","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038040/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038050","Elstow Brook (US Shortstown)","River","502523","245113","TL0252345113","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038050/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038090","Cople Brook","River","508174","246373","TL0817446373","heavily modified","2016","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038090/year/2016/item/wbc_208/cycle/2","Very Certain","0.71","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038160","Ravenstone Brook","River","484878","248599","SP8487848599","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038160/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038040","Chicheley Brook","River","491932","246471","SP9193246471","not designated artificial or heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038040/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038040","Chicheley Brook","River","491932","246471","SP9193246471","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038040/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038090","Cople Brook","River","508174","246373","TL0817446373","heavily modified","2019","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038090/year/2019/item/wbc_36/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038110","Elstow Brook (DS Shortstown)","River","509039","249120","TL0903949120","heavily modified","2009","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038110/year/2009/item/wbc_71/cycle/1","Uncertain",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038050","Elstow Brook (US Shortstown)","River","502523","245113","TL0252345113","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038050/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038160","Ravenstone Brook","River","484878","248599","SP8487848599","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038160/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038010","Harrowden Brook","River","504969","245223","TL0496945223","heavily modified","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038010/year/2014/item/wbc_56/cycle/1","No Information","0.65",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038090","Cople Brook","River","508174","246373","TL0817446373","heavily modified","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038090/year/2013/item/wbc_106/cycle/2",,,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30538826","Felmersham Gravel Pits","Lake","499355","258674","SP9935558674","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538826/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038040","Chicheley Brook","River","491932","246471","SP9193246471","not designated artificial or heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038040/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","River","500303","259082","TL0030359082","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047923/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038140","Bromham Brook","River","499783","250046","SP9978350046","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038140/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038110","Elstow Brook (DS Shortstown)","River","509039","249120","TL0903949120","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038110/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038110","Elstow Brook (DS Shortstown)","River","509039","249120","TL0903949120","heavily modified","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038110/year/2022/item/wbc_56/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","River","500303","259082","TL0030359082","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047923/year/2019/item/wbc_2/cycle/2","Very Certain",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038040","Chicheley Brook","River","491932","246471","SP9193246471","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038040/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038110","Elstow Brook (DS Shortstown)","River","509039","249120","TL0903949120","heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038110/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2015/item/wbc_13/cycle/2","Uncertain",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038110","Elstow Brook (DS Shortstown)","River","509039","249120","TL0903949120","heavily modified","2012","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038110/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038140","Bromham Brook","River","499783","250046","SP9978350046","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038140/year/2019/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033043210","Renhold Brook","River","508783","251706","TL0878351706","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043210/year/2014/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038040","Chicheley Brook","River","491932","246471","SP9193246471","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038040/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038110","Elstow Brook (DS Shortstown)","River","509039","249120","TL0903949120","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038110/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038050","Elstow Brook (US Shortstown)","River","502523","245113","TL0252345113","heavily modified","2014","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038050/year/2014/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033043250","Sharn Brook","River","498543","260123","SP9854360123","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043250/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038140","Bromham Brook","River","499783","250046","SP9978350046","heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038140/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Improvement",,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038040","Chicheley Brook","River","491932","246471","SP9193246471","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038040/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038110","Elstow Brook (DS Shortstown)","River","509039","249120","TL0903949120","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038110/year/2016/item/wbc_74/cycle/2","No Information","0.88","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033047923","Ouse (Newport Pagnell to Roxton)","River","500303","259082","TL0030359082","heavily modified","2019","Good","3","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047923/year/2019/item/wbc_243/cycle/3","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038090","Cople Brook","River","508174","246373","TL0817446373","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038090/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038110","Elstow Brook (DS Shortstown)","River","509039","249120","TL0903949120","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038110/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038090","Cople Brook","River","508174","246373","TL0817446373","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038090/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038050","Elstow Brook (US Shortstown)","River","502523","245113","TL0252345113","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038050/year/2015/item/wbc_69/cycle/2","No Information","0.87",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038160","Ravenstone Brook","River","484878","248599","SP8487848599","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038160/year/2015/item/wbc_69/cycle/2","No Information","0.55",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038010","Harrowden Brook","River","504969","245223","TL0496945223","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038010/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033043250","Sharn Brook","River","498543","260123","SP9854360123","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043250/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30538826","Felmersham Gravel Pits","Lake","499355","258674","SP9935558674","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538826/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038140","Bromham Brook","River","499783","250046","SP9978350046","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038140/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038140","Bromham Brook","River","499783","250046","SP9978350046","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038140/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033038040","Chicheley Brook","River","491932","246471","SP9193246471","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038040/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB105033043250","Sharn Brook","River","498543","260123","SP9854360123","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043250/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
