"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Stewartby Lake","GB30539450","Lake","artificial","500755","242402","TL0075542402","2060","3","Good","Element","Phytoplankton","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Ecological recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Felmersham Gravel Pits","GB30538826","Lake","artificial","499355","258674","SP9935558674","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Ouse (Newport Pagnell to Roxton)","GB105033047923","River","heavily modified","500303","259082","TL0030359082","2015","3","High","Element","Copper","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Felmersham Gravel Pits","GB30538826","Lake","artificial","499355","258674","SP9935558674","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Ouse (Newport Pagnell to Roxton)","GB105033047923","River","heavily modified","500303","259082","TL0030359082","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Ouse (Newport Pagnell to Roxton)","GB105033047923","River","heavily modified","500303","259082","TL0030359082","2015","3","Good","Element","Chlorfenvinphos","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Ouse (Newport Pagnell to Roxton)","GB105033047923","River","heavily modified","500303","259082","TL0030359082","2015","3","Good","Element","Terbutryn","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Ouse (Newport Pagnell to Roxton)","GB105033047923","River","heavily modified","500303","259082","TL0030359082","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Ouse (Newport Pagnell to Roxton)","GB105033047923","River","heavily modified","500303","259082","TL0030359082","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Ravenstone Brook","GB105033038160","River","heavily modified","484878","248599","SP8487848599","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Elstow Brook (US Shortstown)","GB105033038050","River","heavily modified","502523","245113","TL0252345113","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Ouse (Newport Pagnell to Roxton)","GB105033047923","River","heavily modified","500303","259082","TL0030359082","2015","3","Good","Element","Quinoxyfen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Ouse (Newport Pagnell to Roxton)","GB105033047923","River","heavily modified","500303","259082","TL0030359082","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Felmersham Gravel Pits","GB30538826","Lake","artificial","499355","258674","SP9935558674","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Stewartby Lake","GB30539450","Lake","artificial","500755","242402","TL0075542402","2060","3","Good","Element","Total Phosphorus","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Ecological recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Ouse (Newport Pagnell to Roxton)","GB105033047923","River","heavily modified","500303","259082","TL0030359082","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Felmersham Gravel Pits","GB30538826","Lake","artificial","499355","258674","SP9935558674","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Brogborough Lake","GB30539554","Lake","artificial","497741","239678","SP9774139678","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Felmersham Gravel Pits","GB30538826","Lake","artificial","499355","258674","SP9935558674","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Renhold Brook","GB105033043210","River","heavily modified","508783","251706","TL0878351706","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Ouse (Newport Pagnell to Roxton)","GB105033047923","River","heavily modified","500303","259082","TL0030359082","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Stewartby Lake","GB30539450","Lake","artificial","500755","242402","TL0075542402","2060","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Ecological recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Ouse (Newport Pagnell to Roxton)","GB105033047923","River","heavily modified","500303","259082","TL0030359082","2015","3","Good","Element","Isoproturon","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Ouse (Newport Pagnell to Roxton)","GB105033047923","River","heavily modified","500303","259082","TL0030359082","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Ouse (Newport Pagnell to Roxton)","GB105033047923","River","heavily modified","500303","259082","TL0030359082","2015","3","Good","Element","Fish","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Stewartby Lake","GB30539450","Lake","artificial","500755","242402","TL0075542402","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Ouse (Newport Pagnell to Roxton)","GB105033047923","River","heavily modified","500303","259082","TL0030359082","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Ouse (Newport Pagnell to Roxton)","GB105033047923","River","heavily modified","500303","259082","TL0030359082","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Chicheley Brook","GB105033038040","River","not designated artificial or heavily modified","491932","246471","SP9193246471","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Ouse (Newport Pagnell to Roxton)","GB105033047923","River","heavily modified","500303","259082","TL0030359082","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Renhold Brook","GB105033043210","River","heavily modified","508783","251706","TL0878351706","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Ravenstone Brook","GB105033038160","River","heavily modified","484878","248599","SP8487848599","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Elstow Brook (US Shortstown)","GB105033038050","River","heavily modified","502523","245113","TL0252345113","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Ouse (Newport Pagnell to Roxton)","GB105033047923","River","heavily modified","500303","259082","TL0030359082","2015","3","High","Element","Permethrin","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Ouse (Newport Pagnell to Roxton)","GB105033047923","River","heavily modified","500303","259082","TL0030359082","2015","3","High","Element","2,4-dichlorophenoxyacetic acid","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Ouse (Newport Pagnell to Roxton)","GB105033047923","River","heavily modified","500303","259082","TL0030359082","2015","3","Good","Element","Simazine","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Stewartby Lake","GB30539450","Lake","artificial","500755","242402","TL0075542402","2060","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Ecological recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Ouse (Newport Pagnell to Roxton)","GB105033047923","River","heavily modified","500303","259082","TL0030359082","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Ouse (Newport Pagnell to Roxton)","GB105033047923","River","heavily modified","500303","259082","TL0030359082","2015","3","Good","Element","Octylphenol","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Ouse (Newport Pagnell to Roxton)","GB105033047923","River","heavily modified","500303","259082","TL0030359082","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Sharn Brook","GB105033043250","River","heavily modified","498543","260123","SP9854360123","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Bromham Brook","GB105033038140","River","heavily modified","499783","250046","SP9978350046","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Ouse (Newport Pagnell to Roxton)","GB105033047923","River","heavily modified","500303","259082","TL0030359082","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Renhold Brook","GB105033043210","River","heavily modified","508783","251706","TL0878351706","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Ouse (Newport Pagnell to Roxton)","GB105033047923","River","heavily modified","500303","259082","TL0030359082","2015","3","Good","Element","Cybutryne","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Renhold Brook","GB105033043210","River","heavily modified","508783","251706","TL0878351706","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Stewartby Lake","GB30539450","Lake","artificial","500755","242402","TL0075542402","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Natural conditions/Ecological recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Cople Brook","GB105033038090","River","heavily modified","508174","246373","TL0817446373","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Renhold Brook","GB105033043210","River","heavily modified","508783","251706","TL0878351706","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Cople Brook","GB105033038090","River","heavily modified","508174","246373","TL0817446373","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Ouse (Newport Pagnell to Roxton)","GB105033047923","River","heavily modified","500303","259082","TL0030359082","2015","3","High","Element","Mecoprop","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Felmersham Gravel Pits","GB30538826","Lake","artificial","499355","258674","SP9935558674","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Ouse (Newport Pagnell to Roxton)","GB105033047923","River","heavily modified","500303","259082","TL0030359082","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Ouse (Newport Pagnell to Roxton)","GB105033047923","River","heavily modified","500303","259082","TL0030359082","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Felmersham Gravel Pits","GB30538826","Lake","artificial","499355","258674","SP9935558674","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Ouse (Newport Pagnell to Roxton)","GB105033047923","River","heavily modified","500303","259082","TL0030359082","2015","3","Good","Element","Pentachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Ouse (Newport Pagnell to Roxton)","GB105033047923","River","heavily modified","500303","259082","TL0030359082","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Renhold Brook","GB105033043210","River","heavily modified","508783","251706","TL0878351706","2015","3","High","Element","Copper","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Cople Brook","GB105033038090","River","heavily modified","508174","246373","TL0817446373","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Renhold Brook","GB105033043210","River","heavily modified","508783","251706","TL0878351706","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Harrowden Brook","GB105033038010","River","heavily modified","504969","245223","TL0496945223","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Bromham Brook","GB105033038140","River","heavily modified","499783","250046","SP9978350046","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Ouse (Newport Pagnell to Roxton)","GB105033047923","River","heavily modified","500303","259082","TL0030359082","2015","3","High","Element","Linuron","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3028","Ouse (Newport Pagnell to Roxton)","GB105033047923","River","heavily modified","500303","259082","TL0030359082","2015","3","Good","Element","Temperature","Objective",
