@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3015354-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,2009-11-03T15:01:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348596,138060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3015354-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,2009-11-03T15:01:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",203,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348596,138060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3015354-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,2009-11-03T15:01:00,Temp Water,Temperature of Water,0076,"",11.92,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348596,138060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3015354-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,2009-11-03T15:01:00,Cond @ 25C,Conductivity at 25 C,0077,"",572,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348596,138060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3015354-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,2009-11-03T15:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348596,138060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3015354-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,2009-11-03T15:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.129,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348596,138060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3015354-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,2009-11-03T15:01:00,pH,pH,0061,"",7.92,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348596,138060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3015354-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,2009-11-03T15:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348596,138060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3015354-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,2009-11-03T15:01:00,Nitrate-N,Nitrate as N,0117,"",5.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348596,138060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3015354-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,2009-11-03T15:01:00,Nitrite-N,Nitrite as N,0118,"",0.0689,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348596,138060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3015354-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,2009-11-03T15:01:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00226,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348596,138060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3015354-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,2009-11-03T15:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.237,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348596,138060
