@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508257-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290111,SW-81290111,RIVER TAMAR AT POLSON BRIDGE,2024-03-04T12:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.2,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),235559,84927
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508257-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290111,SW-81290111,RIVER TAMAR AT POLSON BRIDGE,2024-03-04T12:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),235559,84927
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508257-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290111,SW-81290111,RIVER TAMAR AT POLSON BRIDGE,2024-03-04T12:43:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),235559,84927
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508257-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290111,SW-81290111,RIVER TAMAR AT POLSON BRIDGE,2024-03-04T12:43:00,Temp Water,Temperature of Water,0076,"",7.2,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),235559,84927
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508257-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290111,SW-81290111,RIVER TAMAR AT POLSON BRIDGE,2024-03-04T12:43:00,Cond @ 25C,Conductivity at 25 C,0077,"",187,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),235559,84927
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508257-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290111,SW-81290111,RIVER TAMAR AT POLSON BRIDGE,2024-03-04T12:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),235559,84927
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508257-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290111,SW-81290111,RIVER TAMAR AT POLSON BRIDGE,2024-03-04T12:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),235559,84927
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508257-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290111,SW-81290111,RIVER TAMAR AT POLSON BRIDGE,2024-03-04T12:43:00,pH,pH,0061,"",7.29,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),235559,84927
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508257-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290111,SW-81290111,RIVER TAMAR AT POLSON BRIDGE,2024-03-04T12:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),235559,84927
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508257-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290111,SW-81290111,RIVER TAMAR AT POLSON BRIDGE,2024-03-04T12:43:00,Nitrate-N,Nitrate as N,0117,"",2.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),235559,84927
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508257-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290111,SW-81290111,RIVER TAMAR AT POLSON BRIDGE,2024-03-04T12:43:00,Nitrite-N,Nitrite as N,0118,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),235559,84927
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508257-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290111,SW-81290111,RIVER TAMAR AT POLSON BRIDGE,2024-03-04T12:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),235559,84927
