@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1744570-5891,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M19,AN-26M19,LONGSTANTON BK.TRIB.OUSE D/S STW,2014-01-09T13:01:00,Fluoxetine,Fluoxetine : {Prozac},5891,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,267400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1744570-3863,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M19,AN-26M19,LONGSTANTON BK.TRIB.OUSE D/S STW,2014-01-09T13:01:00,Diclofenac,Diclofenac,3863,"",0.0357,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,267400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1744570-4408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M19,AN-26M19,LONGSTANTON BK.TRIB.OUSE D/S STW,2014-01-09T13:01:00,Erythromycin,Erythromycin,4408,"",0.141,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,267400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1744570-5414,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M19,AN-26M19,LONGSTANTON BK.TRIB.OUSE D/S STW,2014-01-09T13:01:00,Oxytetracycl,Oxytetracycline,5414,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,267400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1744570-4854,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M19,AN-26M19,LONGSTANTON BK.TRIB.OUSE D/S STW,2014-01-09T13:01:00,Propranolol,Propranolol,4854,"",0.0129,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,267400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1744570-4407,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M19,AN-26M19,LONGSTANTON BK.TRIB.OUSE D/S STW,2014-01-09T13:01:00,Ibuprofen,Ibuprofen,4407,"",0.383,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,267400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1747566-5891,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M19,AN-26M19,LONGSTANTON BK.TRIB.OUSE D/S STW,2014-02-03T11:36:00,Fluoxetine,Fluoxetine : {Prozac},5891,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,267400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1747566-4854,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M19,AN-26M19,LONGSTANTON BK.TRIB.OUSE D/S STW,2014-02-03T11:36:00,Propranolol,Propranolol,4854,"",0.0263,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,267400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1747566-4407,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M19,AN-26M19,LONGSTANTON BK.TRIB.OUSE D/S STW,2014-02-03T11:36:00,Ibuprofen,Ibuprofen,4407,"",0.515,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,267400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1747566-4408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M19,AN-26M19,LONGSTANTON BK.TRIB.OUSE D/S STW,2014-02-03T11:36:00,Erythromycin,Erythromycin,4408,"",0.427,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,267400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1747566-3863,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M19,AN-26M19,LONGSTANTON BK.TRIB.OUSE D/S STW,2014-02-03T11:36:00,Diclofenac,Diclofenac,3863,"",0.0736,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,267400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1747566-5414,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M19,AN-26M19,LONGSTANTON BK.TRIB.OUSE D/S STW,2014-02-03T11:36:00,Oxytetracycl,Oxytetracycline,5414,"",0.0157,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,267400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1751116-4407,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M19,AN-26M19,LONGSTANTON BK.TRIB.OUSE D/S STW,2014-03-06T11:15:00,Ibuprofen,Ibuprofen,4407,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,267400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1751116-5891,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M19,AN-26M19,LONGSTANTON BK.TRIB.OUSE D/S STW,2014-03-06T11:15:00,Fluoxetine,Fluoxetine : {Prozac},5891,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,267400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1751116-4854,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M19,AN-26M19,LONGSTANTON BK.TRIB.OUSE D/S STW,2014-03-06T11:15:00,Propranolol,Propranolol,4854,"",0.0522,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,267400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1751116-4408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M19,AN-26M19,LONGSTANTON BK.TRIB.OUSE D/S STW,2014-03-06T11:15:00,Erythromycin,Erythromycin,4408,"",0.505,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,267400
