@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1876856-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2017-07-20T09:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",75.2,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1876856-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2017-07-20T09:14:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.153,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1876856-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2017-07-20T09:14:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",204,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1876856-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2017-07-20T09:14:00,Temp Water,Temperature of Water,0076,"",18.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1876856-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2017-07-20T09:14:00,Cond @ 25C,Conductivity at 25 C,0077,"",564,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1876856-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2017-07-20T09:14:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1876856-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2017-07-20T09:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1876856-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2017-07-20T09:14:00,pH,pH,0061,"",7.74,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1876856-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2017-07-20T09:14:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1876856-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2017-07-20T09:14:00,Nitrite-N,Nitrite as N,0118,"",0.0427,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1876856-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2017-07-20T09:14:00,Nitrate-N,Nitrate as N,0117,"",2.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1876856-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2017-07-20T09:14:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00158,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),583800,316900
