@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1745021-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2014-01-15T12:06:00,Temp Water,Temperature of Water,0076,"",6.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1745021-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2014-01-15T12:06:00,Cond @ 25C,Conductivity at 25 C,0077,"",786,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1745021-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2014-01-15T12:06:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1745021-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2014-01-15T12:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1745021-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2014-01-15T12:06:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1745021-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2014-01-15T12:06:00,Nitrate-N,Nitrate as N,0117,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1745021-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2014-01-15T12:06:00,Nitrite-N,Nitrite as N,0118,"",0.0244,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1745021-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2014-01-15T12:06:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1745021-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2014-01-15T12:06:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.145,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1745021-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2014-01-15T12:06:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",7.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1745021-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2014-01-15T12:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1745021-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2014-01-15T12:06:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1745021-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2014-01-15T12:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1745021-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2014-01-15T12:06:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1745021-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2014-01-15T12:06:00,Chloride Ion,Chloride,0172,"",44.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
