@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2820107-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,2005-06-14T10:35:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",6.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388435,162334
http://environment.data.gov.uk/water-quality/data/measurement/SW-2820107-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,2005-06-14T10:35:00,Temp Water,Temperature of Water,0076,"",18.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388435,162334
http://environment.data.gov.uk/water-quality/data/measurement/SW-2820107-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,2005-06-14T10:35:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388435,162334
http://environment.data.gov.uk/water-quality/data/measurement/SW-2820107-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,2005-06-14T10:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388435,162334
http://environment.data.gov.uk/water-quality/data/measurement/SW-2820107-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,2005-06-14T10:35:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",1.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388435,162334
http://environment.data.gov.uk/water-quality/data/measurement/SW-2820107-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,2005-06-14T10:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388435,162334
http://environment.data.gov.uk/water-quality/data/measurement/SW-2820107-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,2005-06-14T10:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388435,162334
http://environment.data.gov.uk/water-quality/data/measurement/SW-2820107-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,2005-06-14T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388435,162334
http://environment.data.gov.uk/water-quality/data/measurement/SW-2820107-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,2005-06-14T10:35:00,Cu Filtered,"Copper, Dissolved",6450,"",2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388435,162334
http://environment.data.gov.uk/water-quality/data/measurement/SW-2820107-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,2005-06-14T10:35:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388435,162334
http://environment.data.gov.uk/water-quality/data/measurement/SW-2820107-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,2005-06-14T10:35:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",121,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388435,162334
http://environment.data.gov.uk/water-quality/data/measurement/SW-2820107-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,2005-06-14T10:35:00,Potassium- K,Potassium,0211,"",6.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388435,162334
http://environment.data.gov.uk/water-quality/data/measurement/SW-2820107-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,2005-06-14T10:35:00,Zinc - as Zn,Zinc,6455,"",5.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388435,162334
http://environment.data.gov.uk/water-quality/data/measurement/SW-2820107-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,2005-06-14T10:35:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388435,162334
http://environment.data.gov.uk/water-quality/data/measurement/SW-2820107-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,2005-06-14T10:35:00,Nitrate-N,Nitrate as N,0117,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388435,162334
http://environment.data.gov.uk/water-quality/data/measurement/SW-2820107-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,2005-06-14T10:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388435,162334
http://environment.data.gov.uk/water-quality/data/measurement/SW-2820107-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,2005-06-14T10:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388435,162334
http://environment.data.gov.uk/water-quality/data/measurement/SW-2820107-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,2005-06-14T10:35:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388435,162334
http://environment.data.gov.uk/water-quality/data/measurement/SW-2820107-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,2005-06-14T10:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00262,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388435,162334
http://environment.data.gov.uk/water-quality/data/measurement/SW-2820107-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,2005-06-14T10:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388435,162334
http://environment.data.gov.uk/water-quality/data/measurement/SW-2820107-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,2005-06-14T10:35:00,pH,pH,0061,"",8.42,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388435,162334
http://environment.data.gov.uk/water-quality/data/measurement/SW-2820107-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,2005-06-14T10:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.078,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388435,162334
http://environment.data.gov.uk/water-quality/data/measurement/SW-2820107-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,2005-06-14T10:35:00,Nitrite-N,Nitrite as N,0118,"",0.0934,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388435,162334
