﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_223/cycle/3","No Information","1",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2016","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2016/item/wbc_210/cycle/2","No Information","0.82","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_223/cycle/2","No Information","1",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_2/cycle/3","Very Certain",,,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_2/cycle/2","Very Certain",,,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_210/cycle/3","No Information","0.82","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_210/cycle/2","No Information","0.82","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580769",
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_38/cycle/3","No Information","1",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_38/cycle/2","No Information","1",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580765",
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_79/cycle/3","No Information","1",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_35/cycle/3","No Information","1",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_56/cycle/3","No Information","0.89","Face Value Improvement",,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","Fail","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_23/cycle/3","Very Certain","1",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580763",
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_79/cycle/2","No Information","1",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2016/item/wbc_38/cycle/2","No Information","1",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_35/cycle/2","No Information","1",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580770",
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_56/cycle/2","No Information","0.89","Face Value Improvement",,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","Fail","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_23/cycle/2","Very Certain","1",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2016/item/wbc_79/cycle/2","No Information","1",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2016/item/wbc_35/cycle/2","No Information","1",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_74/cycle/3","No Information","0.55","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2016","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2016/item/wbc_56/cycle/2","Uncertain","0.5","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2016","Fail","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2016/item/wbc_23/cycle/2","Very Certain","1",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2015","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2015/item/wbc_56/cycle/2","Uncertain","0.5",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_84/cycle/3","No Information","1",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_74/cycle/2","No Information","0.55","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2014","Fail","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2014/item/wbc_35/cycle/2","Uncertain","0",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2013","Fail","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2013/item/wbc_35/cycle/2","Uncertain","0",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2014/item/wbc_56/cycle/2","No Information","0.49",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2014","Fail","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2014/item/wbc_23/cycle/2","Uncertain","0",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_71/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2013","Fail","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2013/item/wbc_23/cycle/2","Uncertain","0",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2014/item/wbc_66/cycle/2","No Information","1",,,
