@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1549090-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2009-03-23T12:12:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.236,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1549090-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2009-03-23T12:12:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1549090-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2009-03-23T12:12:00,Chloride Ion,Chloride,0172,"",58.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1549090-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2009-03-23T12:12:00,Cond @ 25C,Conductivity at 25 C,0077,"",824,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1549090-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2009-03-23T12:12:00,Temp Water,Temperature of Water,0076,"",7.24,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1549090-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2009-03-23T12:12:00,pH,pH,0061,"",8.47,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1549090-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2009-03-23T12:12:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",249,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1549090-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2009-03-23T12:12:00,Nitrate-N,Nitrate as N,0117,"",5.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1549090-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2009-03-23T12:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1549090-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2009-03-23T12:12:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1549090-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2009-03-23T12:12:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",110,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1549090-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2009-03-23T12:12:00,TurbidityNTU,Turbidity,6396,"",2.5,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1549090-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2009-03-23T12:12:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1549090-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2009-03-23T12:12:00,Nitrite-N,Nitrite as N,0118,"",0.0366,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
