@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2713218-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2007-03-23T11:40:00,Nitrate-N,Nitrate as N,0117,"",5.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2713218-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2007-03-23T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2713218-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2007-03-23T11:40:00,Chloride Ion,Chloride,0172,"",47.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2713218-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2007-03-23T11:40:00,Nitrite-N,Nitrite as N,0118,"",0.0112,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2713218-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2007-03-23T11:40:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2713218-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2007-03-23T11:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0874,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2713218-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2007-03-23T11:40:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2713218-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2007-03-23T11:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2713218-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2007-03-23T11:40:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2713218-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2007-03-23T11:40:00,Cu Filtered,"Copper, Dissolved",6450,"",3.86,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2713218-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2007-03-23T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2713218-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2007-03-23T11:40:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2713218-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2007-03-23T11:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2713218-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2007-03-23T11:40:00,Cond @ 20C,Conductivity at 20 C,0062,"",889,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2713218-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2007-03-23T11:40:00,Temp Water,Temperature of Water,0076,"",6.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2713218-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2007-03-23T11:40:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2713218-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2007-03-23T11:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2713218-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2007-03-23T11:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",291,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2713218-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2007-03-23T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0342,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2713218-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2007-03-23T11:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2713218-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2007-03-23T11:40:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",6.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440440,262670
