@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023433-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2022-10-31T11:39:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023433-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2022-10-31T11:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023433-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2022-10-31T11:39:00,Nitrate-N,Nitrate as N,0117,"",5.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023433-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2022-10-31T11:39:00,Nitrite-N,Nitrite as N,0118,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023433-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2022-10-31T11:39:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023433-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2022-10-31T11:39:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",72.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023433-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2022-10-31T11:39:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023433-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2022-10-31T11:39:00,Temp Water,Temperature of Water,0076,"",12.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023433-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2022-10-31T11:39:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023433-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2022-10-31T11:39:00,Cond @ 25C,Conductivity at 25 C,0077,"",785,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023433-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2022-10-31T11:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023433-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2022-10-31T11:39:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482779,291136
