@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824373-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2023-08-03T12:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.1,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824373-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2023-08-03T12:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824373-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2023-08-03T12:43:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",160,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824373-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2023-08-03T12:43:00,Temp Water,Temperature of Water,0076,"",17.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824373-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2023-08-03T12:43:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00017,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824373-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2023-08-03T12:43:00,Cond @ 25C,Conductivity at 25 C,0077,"",619,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824373-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2023-08-03T12:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824373-6753,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2023-08-03T12:43:00,Anthracene,Anthracene,6753,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824373-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2023-08-03T12:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824373-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2023-08-03T12:43:00,pH,pH,0061,"",7.88,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824373-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2023-08-03T12:43:00,Nitrite-N,Nitrite as N,0118,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824373-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2023-08-03T12:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00098,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824373-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2023-08-03T12:43:00,Fluoranthene,Fluoranthene,0736,"",0.0019,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824373-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2023-08-03T12:43:00,Nitrate-N,Nitrate as N,0117,"",2.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824373-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2023-08-03T12:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),434570,275630
