@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360052-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004530,NW-88004530,RIVER BRATHAY AT CLAPPERSGATE,2024-04-05T11:06:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),336542,503341
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360052-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004530,NW-88004530,RIVER BRATHAY AT CLAPPERSGATE,2024-04-05T11:06:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),336542,503341
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360052-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004530,NW-88004530,RIVER BRATHAY AT CLAPPERSGATE,2024-04-05T11:06:00,Cond @ 25C,Conductivity at 25 C,0077,"",37,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),336542,503341
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360052-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004530,NW-88004530,RIVER BRATHAY AT CLAPPERSGATE,2024-04-05T11:06:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),336542,503341
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360052-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004530,NW-88004530,RIVER BRATHAY AT CLAPPERSGATE,2024-04-05T11:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),336542,503341
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360052-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004530,NW-88004530,RIVER BRATHAY AT CLAPPERSGATE,2024-04-05T11:06:00,pH,pH,0061,"",7.16,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),336542,503341
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360052-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004530,NW-88004530,RIVER BRATHAY AT CLAPPERSGATE,2024-04-05T11:06:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.9,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),336542,503341
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360052-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004530,NW-88004530,RIVER BRATHAY AT CLAPPERSGATE,2024-04-05T11:06:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),336542,503341
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360052-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004530,NW-88004530,RIVER BRATHAY AT CLAPPERSGATE,2024-04-05T11:06:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),336542,503341
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360052-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004530,NW-88004530,RIVER BRATHAY AT CLAPPERSGATE,2024-04-05T11:06:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),336542,503341
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360052-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004530,NW-88004530,RIVER BRATHAY AT CLAPPERSGATE,2024-04-05T11:06:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),336542,503341
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360052-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004530,NW-88004530,RIVER BRATHAY AT CLAPPERSGATE,2024-04-05T11:06:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),336542,503341
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360052-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004530,NW-88004530,RIVER BRATHAY AT CLAPPERSGATE,2024-04-05T11:06:00,Temp Water,Temperature of Water,0076,"",8.3,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),336542,503341
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360052-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004530,NW-88004530,RIVER BRATHAY AT CLAPPERSGATE,2024-04-05T11:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),336542,503341
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360052-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004530,NW-88004530,RIVER BRATHAY AT CLAPPERSGATE,2024-04-05T11:06:00,Nitrate-N,Nitrate as N,0117,"",0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),336542,503341
