@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1508362-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2008-06-01T08:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",62.6,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1508362-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2008-06-01T08:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1508362-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2008-06-01T08:50:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1508362-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2008-06-01T08:50:00,TurbidityNTU,Turbidity,6396,"",2.4,"",ntu,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1508362-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2008-06-01T08:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1508362-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2008-06-01T08:50:00,Nitrate-N,Nitrate as N,0117,"",5.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1508362-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2008-06-01T08:50:00,Nitrite-N,Nitrite as N,0118,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1508362-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2008-06-01T08:50:00,Chloride Ion,Chloride,0172,"",33.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1508362-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2008-06-01T08:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00078,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1508362-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2008-06-01T08:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",706,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1508362-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2008-06-01T08:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1508362-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2008-06-01T08:50:00,Iron - as Fe,Iron,6051,"",175,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1508362-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2008-06-01T08:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1508362-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2008-06-01T08:50:00,Temp Water,Temperature of Water,0076,"",17.1,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),590600,318800
