@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2844812-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2005-11-23T15:15:00,Nitrate-N,Nitrate as N,0117,"",6.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2844812-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2005-11-23T15:15:00,pH,pH,0061,"",7.71,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2844812-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2005-11-23T15:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2844812-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2005-11-23T15:15:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2844812-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2005-11-23T15:15:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2844812-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2005-11-23T15:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2844812-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2005-11-23T15:15:00,Zinc - as Zn,Zinc,6455,"",11.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2844812-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2005-11-23T15:15:00,Potassium- K,Potassium,0211,"",2.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2844812-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2005-11-23T15:15:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",6.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2844812-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2005-11-23T15:15:00,Temp Water,Temperature of Water,0076,"",7.31,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2844812-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2005-11-23T15:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2844812-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2005-11-23T15:15:00,Cu Filtered,"Copper, Dissolved",6450,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2844812-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2005-11-23T15:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2844812-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2005-11-23T15:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2844812-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2005-11-23T15:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2844812-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2005-11-23T15:15:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
