@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-777358-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2002-07-15T12:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-777358-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2002-07-15T12:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",233,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-777358-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2002-07-15T12:30:00,Temp Water,Temperature of Water,0076,"",15.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-777358-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2002-07-15T12:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-777358-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2002-07-15T12:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-777358-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2002-07-15T12:30:00,pH,pH,0061,"",8.04,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-777358-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2002-07-15T12:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-777358-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2002-07-15T12:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-777358-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2002-07-15T12:30:00,Chloride Ion,Chloride,0172,"",32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-777358-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2002-07-15T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-777358-5959,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2002-07-15T12:30:00,SI-GQA,Suite Indicator : GQA,5959,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-777358-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2002-07-15T12:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-777358-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2002-07-15T12:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),425056,222906
