@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2814104-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2009-09-21T12:14:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2814104-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2009-09-21T12:14:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2814104-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2009-09-21T12:14:00,Nitrite-N,Nitrite as N,0118,"",0.0269,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2814104-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2009-09-21T12:14:00,Temp Water,Temperature of Water,0076,"",17.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2814104-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2009-09-21T12:14:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",8.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2814104-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2009-09-21T12:14:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2814104-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2009-09-21T12:14:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2814104-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2009-09-21T12:14:00,Chloride Ion,Chloride,0172,"",315,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2814104-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2009-09-21T12:14:00,Nitrate-N,Nitrate as N,0117,"",5.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2814104-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2009-09-21T12:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2814104-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2009-09-21T12:14:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2814104-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2009-09-21T12:14:00,Cond @ 25C,Conductivity at 25 C,0077,"",1715,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2814104-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2009-09-21T12:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",106,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2814104-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2009-09-21T12:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2814104-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2009-09-21T12:14:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374300,319400
