"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Itchen Navigation","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2029","The Itchen Navigation","GB70710008","Canal","heavily modified","447140","122931","SU4714022931","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Itchen Navigation","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2029","The Itchen Navigation","GB70710008","Canal","heavily modified","447140","122931","SU4714022931","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Itchen Navigation","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2029","The Itchen Navigation","GB70710008","Canal","heavily modified","447140","122931","SU4714022931","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Itchen Navigation","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2029","The Itchen Navigation","GB70710008","Canal","heavily modified","447140","122931","SU4714022931","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Itchen Navigation","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2029","The Itchen Navigation","GB70710008","Canal","heavily modified","447140","122931","SU4714022931","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Itchen Navigation","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2029","The Itchen Navigation","GB70710008","Canal","heavily modified","447140","122931","SU4714022931","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Itchen Navigation","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2029","The Itchen Navigation","GB70710008","Canal","heavily modified","447140","122931","SU4714022931","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Itchen Navigation","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2029","The Itchen Navigation","GB70710008","Canal","heavily modified","447140","122931","SU4714022931","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Itchen Navigation","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2029","The Itchen Navigation","GB70710008","Canal","heavily modified","447140","122931","SU4714022931","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Itchen Navigation","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2029","The Itchen Navigation","GB70710008","Canal","heavily modified","447140","122931","SU4714022931","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Itchen Navigation","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2029","The Itchen Navigation","GB70710008","Canal","heavily modified","447140","122931","SU4714022931","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Itchen Navigation","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2029","The Itchen Navigation","GB70710008","Canal","heavily modified","447140","122931","SU4714022931","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Itchen Navigation","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2029","The Itchen Navigation","GB70710008","Canal","heavily modified","447140","122931","SU4714022931","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Itchen Navigation","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2029","The Itchen Navigation","GB70710008","Canal","heavily modified","447140","122931","SU4714022931","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Itchen Navigation","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2029","The Itchen Navigation","GB70710008","Canal","heavily modified","447140","122931","SU4714022931","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Itchen Navigation","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2029","The Itchen Navigation","GB70710008","Canal","heavily modified","447140","122931","SU4714022931","2015","3","Not assessed","Component","Biological quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Itchen Navigation","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2029","The Itchen Navigation","GB70710008","Canal","heavily modified","447140","122931","SU4714022931","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Itchen Navigation","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2029","The Itchen Navigation","GB70710008","Canal","heavily modified","447140","122931","SU4714022931","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Itchen Navigation","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2029","The Itchen Navigation","GB70710008","Canal","heavily modified","447140","122931","SU4714022931","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Itchen Navigation","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2029","The Itchen Navigation","GB70710008","Canal","heavily modified","447140","122931","SU4714022931","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Itchen Navigation","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2029","The Itchen Navigation","GB70710008","Canal","heavily modified","447140","122931","SU4714022931","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Itchen Navigation","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2029","The Itchen Navigation","GB70710008","Canal","heavily modified","447140","122931","SU4714022931","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Reading Cradlebridge and RMC Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2046","Royal Military Canal (West Hythe to sea)","GB70710007","Canal","artificial","615317","134748","TR1531734748","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Reading Cradlebridge and RMC Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2046","Royal Military Canal (West Hythe to sea)","GB70710007","Canal","artificial","615317","134748","TR1531734748","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Reading Cradlebridge and RMC Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2046","Royal Military Canal (West Hythe to sea)","GB70710007","Canal","artificial","615317","134748","TR1531734748","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Reading Cradlebridge and RMC Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2046","Royal Military Canal (West Hythe to sea)","GB70710007","Canal","artificial","615317","134748","TR1531734748","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Reading Cradlebridge and RMC Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2046","Royal Military Canal (West Hythe to sea)","GB70710007","Canal","artificial","615317","134748","TR1531734748","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Reading Cradlebridge and RMC Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2046","Royal Military Canal (West Hythe to sea)","GB70710007","Canal","artificial","615317","134748","TR1531734748","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Reading Cradlebridge and RMC Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2046","Royal Military Canal (West Hythe to sea)","GB70710007","Canal","artificial","615317","134748","TR1531734748","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Reading Cradlebridge and RMC Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2046","Royal Military Canal (West Hythe to sea)","GB70710007","Canal","artificial","615317","134748","TR1531734748","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Reading Cradlebridge and RMC Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2046","Royal Military Canal (West Hythe to sea)","GB70710007","Canal","artificial","615317","134748","TR1531734748","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Reading Cradlebridge and RMC Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2046","Royal Military Canal (West Hythe to sea)","GB70710007","Canal","artificial","615317","134748","TR1531734748","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Reading Cradlebridge and RMC Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2046","Royal Military Canal (West Hythe to sea)","GB70710007","Canal","artificial","615317","134748","TR1531734748","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Reading Cradlebridge and RMC Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2046","Royal Military Canal (West Hythe to sea)","GB70710007","Canal","artificial","615317","134748","TR1531734748","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Reading Cradlebridge and RMC Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2046","Royal Military Canal (West Hythe to sea)","GB70710007","Canal","artificial","615317","134748","TR1531734748","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Reading Cradlebridge and RMC Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2046","Royal Military Canal (West Hythe to sea)","GB70710007","Canal","artificial","615317","134748","TR1531734748","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Reading Cradlebridge and RMC Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2046","Royal Military Canal (West Hythe to sea)","GB70710007","Canal","artificial","615317","134748","TR1531734748","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Reading Cradlebridge and RMC Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2046","Royal Military Canal (West Hythe to sea)","GB70710007","Canal","artificial","615317","134748","TR1531734748","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Reading Cradlebridge and RMC Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2046","Royal Military Canal (West Hythe to sea)","GB70710007","Canal","artificial","615317","134748","TR1531734748","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Reading Cradlebridge and RMC Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2046","Royal Military Canal (West Hythe to sea)","GB70710007","Canal","artificial","615317","134748","TR1531734748","2015","3","Not assessed","Component","Biological quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Reading Cradlebridge and RMC Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2046","Royal Military Canal (West Hythe to sea)","GB70710007","Canal","artificial","615317","134748","TR1531734748","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Reading Cradlebridge and RMC Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2046","Royal Military Canal (West Hythe to sea)","GB70710007","Canal","artificial","615317","134748","TR1531734748","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Reading Cradlebridge and RMC Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2046","Royal Military Canal (West Hythe to sea)","GB70710007","Canal","artificial","615317","134748","TR1531734748","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Reading Cradlebridge and RMC Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2046","Royal Military Canal (West Hythe to sea)","GB70710007","Canal","artificial","615317","134748","TR1531734748","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Arun Upper Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2066","Wey and Arun Canal (Pallingham Section)","GB70710020","Canal","artificial","504585","122977","TQ0458522977","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Arun Upper Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2066","Wey and Arun Canal (Newbridge Section)","GB70710021","Canal","artificial","506953","127159","TQ0695327159","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Arun Upper Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2066","Wey and Arun Canal (Pallingham Section)","GB70710020","Canal","artificial","504585","122977","TQ0458522977","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Arun Upper Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2066","Wey and Arun Canal (Loxwood Section)","GB70710022","Canal","artificial","504865","130930","TQ0486530930","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Arun Upper Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2066","Wey and Arun Canal (Newbridge Section)","GB70710021","Canal","artificial","506953","127159","TQ0695327159","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Arun Upper Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2066","Wey and Arun Canal (Loxwood Section)","GB70710022","Canal","artificial","504865","130930","TQ0486530930","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Arun Upper Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2066","Wey and Arun Canal (Pallingham Section)","GB70710020","Canal","artificial","504585","122977","TQ0458522977","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Arun Upper Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2066","Wey and Arun Canal (Pallingham Section)","GB70710020","Canal","artificial","504585","122977","TQ0458522977","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Arun Upper Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2066","Wey and Arun Canal (Newbridge Section)","GB70710021","Canal","artificial","506953","127159","TQ0695327159","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Arun Upper Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2066","Wey and Arun Canal (Pallingham Section)","GB70710020","Canal","artificial","504585","122977","TQ0458522977","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Arun Upper Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2066","Wey and Arun Canal (Newbridge Section)","GB70710021","Canal","artificial","506953","127159","TQ0695327159","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Arun Upper Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2066","Wey and Arun Canal (Newbridge Section)","GB70710021","Canal","artificial","506953","127159","TQ0695327159","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Arun Upper Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2066","Wey and Arun Canal (Loxwood Section)","GB70710022","Canal","artificial","504865","130930","TQ0486530930","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Arun Upper Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2066","Wey and Arun Canal (Loxwood Section)","GB70710022","Canal","artificial","504865","130930","TQ0486530930","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Arun Upper Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2066","Wey and Arun Canal (Pallingham Section)","GB70710020","Canal","artificial","504585","122977","TQ0458522977","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Arun Upper Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2066","Wey and Arun Canal (Pallingham Section)","GB70710020","Canal","artificial","504585","122977","TQ0458522977","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Arun Upper Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2066","Wey and Arun Canal (Newbridge Section)","GB70710021","Canal","artificial","506953","127159","TQ0695327159","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Arun Upper Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2066","Wey and Arun Canal (Loxwood Section)","GB70710022","Canal","artificial","504865","130930","TQ0486530930","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Arun Upper Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2066","Wey and Arun Canal (Loxwood Section)","GB70710022","Canal","artificial","504865","130930","TQ0486530930","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Arun Upper Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2066","Wey and Arun Canal (Pallingham Section)","GB70710020","Canal","artificial","504585","122977","TQ0458522977","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Arun Upper Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2066","Wey and Arun Canal (Pallingham Section)","GB70710020","Canal","artificial","504585","122977","TQ0458522977","2015","3","Not assessed","Component","Biological quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Arun Upper Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2066","Wey and Arun Canal (Newbridge Section)","GB70710021","Canal","artificial","506953","127159","TQ0695327159","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2006","Arun Upper Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2066","Wey and Arun Canal (Loxwood Section)","GB70710022","Canal","artificial","504865","130930","TQ0486530930","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
