"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2011","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2011/item/wbc_60/cycle/1","Very Certain","0.97",,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2022/item/wbc_229/cycle/3","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2022/item/wbc_9/cycle/3","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2010/item/wbc_106/cycle/1",,,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2011/item/wbc_106/cycle/1",,,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2012/item/wbc_106/cycle/1",,,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2014/item/wbc_9/cycle/1","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2013/item/wbc_106/cycle/2",,,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2010","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2010/item/wbc_103/cycle/1","No Information","0",,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2014/item/wbc_106/cycle/2","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560757",
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2011","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2016/item/wbc_9/cycle/2","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2013/item/wbc_106/cycle/1","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2022/item/wbc_2/cycle/3","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2019","Good","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2019/item/wbc_13/cycle/3","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2011","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2011/item/wbc_103/cycle/1","No Information","0",,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2015","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2015/item/wbc_106/cycle/2","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2019/item/wbc_229/cycle/3","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2012","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2012/item/wbc_103/cycle/1","No Information","0",,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2009/item/wbc_13/cycle/1","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2016","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2016/item/wbc_106/cycle/2","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2019","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2019/item/wbc_13/cycle/2","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2010/item/wbc_2/cycle/1","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2013","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2013/item/wbc_103/cycle/1","No Information","0",,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2011/item/wbc_2/cycle/1","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2010/item/wbc_1/cycle/1","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2015","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2019/item/wbc_106/cycle/3","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2012/item/wbc_2/cycle/1","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2011/item/wbc_1/cycle/1","Very Certain",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2016","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2014","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2014/item/wbc_103/cycle/1","No Information","0",,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2009/item/wbc_229/cycle/1","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2012/item/wbc_1/cycle/1","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2014/item/wbc_2/cycle/2","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2019/item/wbc_106/cycle/2","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2009/item/wbc_9/cycle/1","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2013/item/wbc_1/cycle/2","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2016","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2016/item/wbc_13/cycle/2","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2013/item/wbc_2/cycle/1","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2015/item/wbc_2/cycle/2","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2019","Good","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2019/item/wbc_104/cycle/3","No Information","0",,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2014/item/wbc_1/cycle/2","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2015","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2015/item/wbc_13/cycle/2","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2014/item/wbc_2/cycle/1","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2013/item/wbc_1/cycle/1","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2015/item/wbc_1/cycle/2","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2014/item/wbc_13/cycle/2","No Information",,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2009/item/wbc_106/cycle/1",,,,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2019","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2019/item/wbc_104/cycle/2","No Information","0",,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2014/item/wbc_1/cycle/1","No Information","0",,,
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","447140","122931","SU4714022931","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2016/item/wbc_2/cycle/2","No Information",,,,
