"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2014","Poor","1","Ecological, chemical or quantitative status","Chemical (GW)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2014/item/wbc_4/cycle/1","Very Certain",,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2014","Good","1","Ecological, chemical or quantitative status","Chemical (GW)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2014/item/wbc_4/cycle/1","Uncertain",,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2014","No trend","2","Element","Trend Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2014/item/wbc_102/cycle/2","Uncertain","0",,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2012","Good","1","Element","Quantitative Water Balance","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2012/item/wbc_101/cycle/1","Uncertain","0",,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2014","No trend","2","Element","Trend Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2014/item/wbc_102/cycle/2","Uncertain","0",,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2012","Good","1","Element","Quantitative Water Balance","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2012/item/wbc_101/cycle/1","Very Certain","0",,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2013","Poor","1","Ecological, chemical or quantitative status","Quantitative","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2013/item/wbc_3/cycle/1","Uncertain",,"Face Value Deterioration",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2015","Poor","2","Ecological, chemical or quantitative status","Chemical (GW)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2015/item/wbc_4/cycle/2","Very Certain",,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2013","Good","1","Ecological, chemical or quantitative status","Quantitative","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2013/item/wbc_3/cycle/1","Uncertain",,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2015","Good","2","Ecological, chemical or quantitative status","Chemical (GW)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2015/item/wbc_4/cycle/2","No Information",,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2013","Poor","2","Element","Quantitative Water Balance","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2013/item/wbc_101/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2011","Good","1","Element","Quantitative Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2011/item/wbc_100/cycle/1","Very Certain","0",,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2013","Good","2","Element","Quantitative Water Balance","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2013/item/wbc_101/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2011","Good","1","Element","Quantitative Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2011/item/wbc_100/cycle/1","Very Certain","0",,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2014","Poor","2","Ecological, chemical or quantitative status","Quantitative","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2014/item/wbc_3/cycle/2","Uncertain",,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2013","No trend","1","Element","Trend Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2013/item/wbc_102/cycle/1","Uncertain",,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2014","Good","2","Ecological, chemical or quantitative status","Quantitative","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2014/item/wbc_3/cycle/2","No Information",,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2019","Poor","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2019/item/wbc_106/cycle/3",,,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2013","No trend","1","Element","Trend Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2013/item/wbc_102/cycle/1","Uncertain",,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2019","Good","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2019/item/wbc_106/cycle/3",,,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2014","Poor","1","Ecological, chemical or quantitative status","Quantitative","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2014/item/wbc_3/cycle/1","Uncertain",,"Face Value Deterioration",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2016","Poor","2","Ecological, chemical or quantitative status","Chemical (GW)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2016/item/wbc_4/cycle/2","Very Certain",,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2014","Good","1","Ecological, chemical or quantitative status","Quantitative","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2014/item/wbc_3/cycle/1","Uncertain",,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2019","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2014","Poor","2","Element","Quantitative Water Balance","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2014/item/wbc_101/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2016","Good","2","Ecological, chemical or quantitative status","Chemical (GW)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2016/item/wbc_4/cycle/2","No Information",,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2012","Good","1","Element","Quantitative Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2012/item/wbc_100/cycle/1","Very Certain","0",,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2019","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2014","Good","2","Element","Quantitative Water Balance","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2014/item/wbc_101/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2012","Good","1","Element","Quantitative Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2012/item/wbc_100/cycle/1","Very Certain","0",,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2014","No trend","1","Element","Trend Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2014/item/wbc_102/cycle/1","Uncertain",,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2015","Poor","2","Ecological, chemical or quantitative status","Quantitative","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2015/item/wbc_3/cycle/2","Uncertain",,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2014","No trend","1","Element","Trend Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2014/item/wbc_102/cycle/1","Uncertain",,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2015","Good","2","Ecological, chemical or quantitative status","Quantitative","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2015/item/wbc_3/cycle/2","No Information",,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2013","Good","2","Element","Quantitative Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2013/item/wbc_100/cycle/2","No Information",,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2013","Good","2","Element","Quantitative Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2013/item/wbc_100/cycle/2","No Information",,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2015","No trend","2","Element","Trend Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2015/item/wbc_102/cycle/2","Uncertain","0",,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2013","Poor","1","Element","Quantitative Water Balance","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2013/item/wbc_101/cycle/1","Uncertain","0","Face Value Deterioration",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2015","No trend","2","Element","Trend Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2015/item/wbc_102/cycle/2","Uncertain","0",,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2013","Good","1","Element","Quantitative Water Balance","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2013/item/wbc_101/cycle/1","Very Certain","0","Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2016","Poor","2","Ecological, chemical or quantitative status","Quantitative","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2016/item/wbc_3/cycle/2","Uncertain",,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2014","Good","2","Element","Quantitative Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2014/item/wbc_100/cycle/2","Very Certain","0",,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2016","Good","2","Ecological, chemical or quantitative status","Quantitative","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2016/item/wbc_3/cycle/2","No Information",,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2014","Good","2","Element","Quantitative Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2014/item/wbc_100/cycle/2","Uncertain","0",,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2016","No trend","2","Element","Trend Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2016/item/wbc_102/cycle/2","Uncertain","0",,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2014","Poor","1","Element","Quantitative Water Balance","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2014/item/wbc_101/cycle/1","Uncertain","0","Face Value Deterioration",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2016","No trend","2","Element","Trend Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2016/item/wbc_102/cycle/2","Uncertain","0",,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2014","Good","1","Element","Quantitative Water Balance","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2014/item/wbc_101/cycle/1","Very Certain","0","Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2015","Poor","2","Element","Quantitative Water Balance","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2015/item/wbc_101/cycle/2","Uncertain","0","Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2013","Good","1","Element","Quantitative Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2013/item/wbc_100/cycle/1","Very Certain","0","Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2015","Good","2","Element","Quantitative Water Balance","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2015/item/wbc_101/cycle/2","Very Certain","0","Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2013","Good","1","Element","Quantitative Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2013/item/wbc_100/cycle/1","Uncertain","0","Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2019","Good","3","Ecological, chemical or quantitative status","Chemical (GW)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2019/item/wbc_4/cycle/3",,,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2009","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2009/item/wbc_106/cycle/1","No Information",,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2009/item/wbc_106/cycle/1","No Information",,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2016","Poor","2","Element","Quantitative Water Balance","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2016/item/wbc_101/cycle/2","Uncertain","0","Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2014","Good","1","Element","Quantitative Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2014/item/wbc_100/cycle/1","Very Certain","0","Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2016","Good","2","Element","Quantitative Water Balance","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2016/item/wbc_101/cycle/2","Very Certain","0","Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2014","Good","1","Element","Quantitative Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2014/item/wbc_100/cycle/1","Uncertain","0","Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2015","Good","2","Element","Quantitative Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2015/item/wbc_100/cycle/2","Very Certain","0","Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2019","Poor","3","Ecological, chemical or quantitative status","Chemical (GW)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2019/item/wbc_4/cycle/3",,,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2015","Good","2","Element","Quantitative Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2015/item/wbc_100/cycle/2","Uncertain","0","Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2019","Upward trend","3","Element","Trend Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2019/item/wbc_102/cycle/3",,,,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/588607",
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2019","Good","3","Ecological, chemical or quantitative status","Quantitative","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2019/item/wbc_3/cycle/3",,,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2019","No trend","3","Element","Trend Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2019/item/wbc_102/cycle/3",,,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2019","Poor","2","Ecological, chemical or quantitative status","Chemical (GW)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2019/item/wbc_4/cycle/2","High",,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2019","Good","2","Ecological, chemical or quantitative status","Chemical (GW)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2019/item/wbc_4/cycle/2","No Information",,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2016","Good","2","Element","Quantitative Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2016/item/wbc_100/cycle/2","Very Certain","0","Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2016","Good","2","Element","Quantitative Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2016/item/wbc_100/cycle/2","Uncertain","0","Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2019","Good","3","Ecological, chemical or quantitative status","Quantitative","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2019/item/wbc_3/cycle/3",,,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2019","Good","3","Element","Quantitative Water Balance","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2019/item/wbc_101/cycle/3",,,"Face Value Improvement",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2019","Good","3","Element","Quantitative Water Balance","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2019/item/wbc_101/cycle/3",,,"Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2019","Good","2","Ecological, chemical or quantitative status","Quantitative","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2019/item/wbc_3/cycle/2","No Information",,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2019","Upward trend","2","Element","Trend Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2019/item/wbc_102/cycle/2","Low",,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2019","Good","2","Ecological, chemical or quantitative status","Quantitative","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2019/item/wbc_3/cycle/2","No Information",,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2019","No trend","2","Element","Trend Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2019/item/wbc_102/cycle/2","Low",,,,
