"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Tudeley Brook NVZ","S490","Nitrates Directive",
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Upper Beult NVZ","S495","Nitrates Directive",
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Eden Brook East of Lingfield NVZ","S487","Nitrates Directive",
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Grom NVZ","S497","Nitrates Directive",
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","River Arun (u/s Pallingham) NVZ","S523","Nitrates Directive",
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Limden NVZ","S506","Nitrates Directive",
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Weir Wood Reservoir Eutrophic lake NVZ","EL133","Nitrates Directive",
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Somerhill Stream NVZ","S806","Nitrates Directive",
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","PEMBURY & MATFIELD","GWSGZ0124","Safeguard Zone",
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Newmill Channel downstream of A28 NVZ","S508","Nitrates Directive",
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Hexden Channel NVZ","S513","Nitrates Directive",
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Barden Mill Stream NVZ","S489","Nitrates Directive",
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Tributary of Beult at Frittenden NVZ","S683","Nitrates Directive",
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Weir Wood Reservoir Eutrophic lake NVZ","EL133","Nitrates Directive",
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Hartlake","GWSGZ0111","Safeguard Zone",
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Ditch NVZ","S505","Nitrates Directive",
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Tidebrook NVZ","S507","Nitrates Directive",
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","UKGB40602G502300","Drinking Water Protected Area",
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","UKGB40602G602400","Drinking Water Protected Area",
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Medway at Weir Wood NVZ","S488","Nitrates Directive",
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Hammer Stream NVZ","S496","Nitrates Directive",
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Teise NVZ","S491","Nitrates Directive",
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Eden Brook East of Lingfield NVZ","S487","Nitrates Directive",
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Tonbridge Gravel 1 Raw Water","GWSGZ0232","Safeguard Zone",
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","River Uck, Ridgewood stream confluence to Ford NVZ","S521","Nitrates Directive",
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Medway at Weir Wood NVZ","S488","Nitrates Directive",
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Ashdown Forest","UK0030080","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030080"
