@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5213652-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2017-05-03T10:46:00,Temp Water,Temperature of Water,0076,"",10.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-5213652-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2017-05-03T10:46:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00052,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-5213652-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2017-05-03T10:46:00,Cond @ 25C,Conductivity at 25 C,0077,"",469,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-5213652-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2017-05-03T10:46:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-5213652-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2017-05-03T10:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-5213652-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2017-05-03T10:46:00,pH,pH,0061,"",7.74,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-5213652-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2017-05-03T10:46:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-5213652-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2017-05-03T10:46:00,Nitrate-N,Nitrate as N,0117,"",0.676,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-5213652-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2017-05-03T10:46:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-5213652-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2017-05-03T10:46:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-5213652-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2017-05-03T10:46:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-5213652-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2017-05-03T10:46:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",233,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-5213652-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2017-05-03T10:46:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",119.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
