@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361934-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2024-05-13T13:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",166,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361934-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2024-05-13T13:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361934-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2024-05-13T13:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361934-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2024-05-13T13:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361934-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2024-05-13T13:55:00,pH,pH,0061,"",7.44,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361934-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2024-05-13T13:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361934-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2024-05-13T13:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361934-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2024-05-13T13:55:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361934-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2024-05-13T13:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361934-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2024-05-13T13:55:00,Nitrate-N,Nitrate as N,0117,"",0.737,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361934-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2024-05-13T13:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361934-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2024-05-13T13:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.8,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361934-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2024-05-13T13:55:00,Temp Water,Temperature of Water,0076,"",15.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361934-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2024-05-13T13:55:00,Nitrite-N,Nitrite as N,0118,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),319754,531092
