@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-916090-8890,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2006-08-30T14:55:00,PFoctncAcid,Perfluorooctanoic acid,8890,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-916090-8895,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2006-08-30T14:55:00,PFtetdncAcid,Perfluorotetradecanoic acid,8895,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-916090-8889,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2006-08-30T14:55:00,PFheptncAcid,Perfluoroheptanoic acid,8889,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-916090-8891,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2006-08-30T14:55:00,PFnonncAcid,Perfluorononanoic acid,8891,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-916090-8893,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2006-08-30T14:55:00,PFundencAcid,Perfluoroundecanoic acid,8893,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-916090-8887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2006-08-30T14:55:00,PFpentncAcid,Perfluoropentanoic acid,8887,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-916090-8892,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2006-08-30T14:55:00,PFdecncAcid,Perfluorodecanoic acid,8892,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-916090-8894,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2006-08-30T14:55:00,PFdodencAcid,Perfluorododecanoic acid,8894,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-916090-8888,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2006-08-30T14:55:00,PFhexncAcid,Perfluorohexanoic acid,8888,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-916090-9276,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2006-08-30T14:55:00,PFOS,Perfluorooctylsulphonate anion,9276,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),471150,170800
