@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-638179-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2001-07-18T09:47:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-638179-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2001-07-18T09:47:00,Temp Water,Temperature of Water,0076,"",16.59,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-638179-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2001-07-18T09:47:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-638179-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2001-07-18T09:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.104,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-638179-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2001-07-18T09:47:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",1,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-638179-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2001-07-18T09:47:00,pH,pH,0061,"",7.61,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-638179-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2001-07-18T09:47:00,Cond @ 20C,Conductivity at 20 C,0062,"",308,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-638179-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2001-07-18T09:47:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-638179-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2001-07-18T09:47:00,Calcium - Ca,Calcium,0241,"",23.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-638179-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2001-07-18T09:47:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-638179-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2001-07-18T09:47:00,Nitrate-N,Nitrate as N,0117,"",0.839,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-638179-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2001-07-18T09:47:00,Phosphate,Phosphate :- {TIP},0192,"",0.056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-638179-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2001-07-18T09:47:00,Nitrite-N,Nitrite as N,0118,"",0.0313,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-638179-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2001-07-18T09:47:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-638179-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2001-07-18T09:47:00,Hardness,"Hardness, Total as CaCO3",0158,"",81.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-638179-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2001-07-18T09:47:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-638179-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2001-07-18T09:47:00,Magnesium-Mg,Magnesium,0237,"",5.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-638179-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2001-07-18T09:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-638179-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2001-07-18T09:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-638179-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2001-07-18T09:47:00,Chloride Ion,Chloride,0172,"",33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-638179-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2001-07-18T09:47:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-638179-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2001-07-18T09:47:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-638179-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2001-07-18T09:47:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
