@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000851-20010125-627485,2001-01-25T12:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000851,EDEN BROOK WATERSIDE,539437,145108,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000851-20010227-629491,2001-02-27T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000851,EDEN BROOK WATERSIDE,539437,145108,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000851-20010319-630426,2001-03-19T13:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000851,EDEN BROOK WATERSIDE,539437,145108,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000851-20010425-632200,2001-04-25T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000851,EDEN BROOK WATERSIDE,539437,145108,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000851-20010524-634032,2001-05-24T12:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000851,EDEN BROOK WATERSIDE,539437,145108,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000851-20010611-635395,2001-06-11T12:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000851,EDEN BROOK WATERSIDE,539437,145108,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000851-20010717-638297,2001-07-17T12:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000851,EDEN BROOK WATERSIDE,539437,145108,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000851-20010821-640827,2001-08-21T12:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000851,EDEN BROOK WATERSIDE,539437,145108,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000851-20010920-643271,2001-09-20T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000851,EDEN BROOK WATERSIDE,539437,145108,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000851-20011025-645371,2001-10-25T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000851,EDEN BROOK WATERSIDE,539437,145108,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000851-20011129-648225,2001-11-29T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000851,EDEN BROOK WATERSIDE,539437,145108,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000851-20011210-649344,2001-12-10T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000851,EDEN BROOK WATERSIDE,539437,145108,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
