@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-1107648-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2000-05-04T15:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-1107648-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2000-05-04T15:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-1107648-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2000-05-04T15:05:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-1107648-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2000-05-04T15:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",175,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-1107648-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2000-05-04T15:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.098,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-1107648-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2000-05-04T15:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-1107648-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2000-05-04T15:05:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-1107648-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2000-05-04T15:05:00,Calcium - Ca,Calcium,0241,"",113,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-1107648-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2000-05-04T15:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-1107648-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2000-05-04T15:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-1107648-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2000-05-04T15:05:00,Temp Water,Temperature of Water,0076,"",13,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-1107648-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2000-05-04T15:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.706,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-1107648-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2000-05-04T15:05:00,Hardness,"Hardness, Total as CaCO3",0158,"",382,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-1107648-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2000-05-04T15:05:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-1107648-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2000-05-04T15:05:00,Zinc - as Zn,Zinc,6455,"",47.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-1107648-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2000-05-04T15:05:00,Cu Filtered,"Copper, Dissolved",6450,"",6.33,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-1107648-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2000-05-04T15:05:00,Magnesium-Mg,Magnesium,0237,"",24.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-1107648-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2000-05-04T15:05:00,Chloride Ion,Chloride,0172,"",64.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484090,410660
