"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","81231190","RIVER TAVY AT HILL BRIDGE","253177","80388","South West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369774/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2012/item/wbc_91/cycle/1"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","81231190","RIVER TAVY AT HILL BRIDGE","253177","80388","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369774/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2009/item/wbc_91/cycle/1"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","81231190","RIVER TAVY AT HILL BRIDGE","253177","80388","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369774/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2011/item/wbc_91/cycle/1"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","81231190","RIVER TAVY AT HILL BRIDGE","253177","80388","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369774/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2010/item/wbc_91/cycle/1"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","81231190","RIVER TAVY AT HILL BRIDGE","253177","80388","South West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369774/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2013/item/wbc_91/cycle/1"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","81231190","RIVER TAVY AT HILL BRIDGE","253177","80388","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369774/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2012/item/wbc_79/cycle/1"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","81231190","RIVER TAVY AT HILL BRIDGE","253177","80388","South West","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369774/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2010/item/wbc_79/cycle/1"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","81231190","RIVER TAVY AT HILL BRIDGE","253177","80388","South West","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369774/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2009/item/wbc_79/cycle/1"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","81231190","RIVER TAVY AT HILL BRIDGE","253177","80388","South West","WIMS","2011","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369774/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2011/item/wbc_79/cycle/1"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","81231190","RIVER TAVY AT HILL BRIDGE","253177","80388","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369774/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2013/item/wbc_79/cycle/1"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","81231190","RIVER TAVY AT HILL BRIDGE","253177","80388","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369774/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2014/item/wbc_69/cycle/2"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","81231190","RIVER TAVY AT HILL BRIDGE","253177","80388","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369774/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2015/item/wbc_69/cycle/2"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","81231190","RIVER TAVY AT HILL BRIDGE","253177","80388","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369774/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2016/item/wbc_69/cycle/2"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","81231190","RIVER TAVY AT HILL BRIDGE","253177","80388","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369774/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2013/item/wbc_69/cycle/2"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","81231190","RIVER TAVY AT HILL BRIDGE","253177","80388","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369774/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2013/item/wbc_69/cycle/1"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","81231190","RIVER TAVY AT HILL BRIDGE","253177","80388","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369774/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2010/item/wbc_69/cycle/1"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","81231190","RIVER TAVY AT HILL BRIDGE","253177","80388","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369774/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2014/item/wbc_69/cycle/1"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","81231190","RIVER TAVY AT HILL BRIDGE","253177","80388","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369774/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2009/item/wbc_69/cycle/1"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","81231190","RIVER TAVY AT HILL BRIDGE","253177","80388","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369774/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2012/item/wbc_69/cycle/1"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","81231190","RIVER TAVY AT HILL BRIDGE","253177","80388","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369774/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2011/item/wbc_69/cycle/1"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","81231190","RIVER TAVY AT HILL BRIDGE","253177","80388","South West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369774/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2016/item/wbc_71/cycle/2"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","81231190","RIVER TAVY AT HILL BRIDGE","253177","80388","South West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369774/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2015/item/wbc_71/cycle/2"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","81231190","RIVER TAVY AT HILL BRIDGE","253177","80388","South West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369774/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2011/item/wbc_71/cycle/1"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","81231190","RIVER TAVY AT HILL BRIDGE","253177","80388","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369774/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2009/item/wbc_71/cycle/1"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","81231190","RIVER TAVY AT HILL BRIDGE","253177","80388","South West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369774/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2012/item/wbc_71/cycle/1"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","81231190","RIVER TAVY AT HILL BRIDGE","253177","80388","South West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369774/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2010/item/wbc_71/cycle/1"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","81231190","RIVER TAVY AT HILL BRIDGE","253177","80388","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369774/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2013/item/wbc_74/cycle/2"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","81231190","RIVER TAVY AT HILL BRIDGE","253177","80388","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369774/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2016/item/wbc_74/cycle/2"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","81231190","RIVER TAVY AT HILL BRIDGE","253177","80388","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369774/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2015/item/wbc_74/cycle/2"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","81231190","RIVER TAVY AT HILL BRIDGE","253177","80388","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369774/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2014/item/wbc_74/cycle/2"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","81231190","RIVER TAVY AT HILL BRIDGE","253177","80388","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369774/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2014/item/wbc_74/cycle/1"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","81231190","RIVER TAVY AT HILL BRIDGE","253177","80388","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369774/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2011/item/wbc_74/cycle/1"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","81231190","RIVER TAVY AT HILL BRIDGE","253177","80388","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369774/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2009/item/wbc_74/cycle/1"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","81231190","RIVER TAVY AT HILL BRIDGE","253177","80388","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369774/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2012/item/wbc_74/cycle/1"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","81231190","RIVER TAVY AT HILL BRIDGE","253177","80388","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369774/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2010/item/wbc_74/cycle/1"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","81231190","RIVER TAVY AT HILL BRIDGE","253177","80388","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369774/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2013/item/wbc_74/cycle/1"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","81231190","RIVER TAVY AT HILL BRIDGE","253177","80388","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369774/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2013/item/wbc_66/cycle/2"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","81231190","RIVER TAVY AT HILL BRIDGE","253177","80388","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369774/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2016/item/wbc_66/cycle/2"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","81231190","RIVER TAVY AT HILL BRIDGE","253177","80388","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369774/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2014/item/wbc_66/cycle/2"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","81231190","RIVER TAVY AT HILL BRIDGE","253177","80388","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369774/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2015/item/wbc_66/cycle/2"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","81231190","RIVER TAVY AT HILL BRIDGE","253177","80388","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369774/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2011/item/wbc_66/cycle/1"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","81231190","RIVER TAVY AT HILL BRIDGE","253177","80388","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369774/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2014/item/wbc_66/cycle/1"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","81231190","RIVER TAVY AT HILL BRIDGE","253177","80388","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369774/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2013/item/wbc_66/cycle/1"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","81231190","RIVER TAVY AT HILL BRIDGE","253177","80388","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369774/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2012/item/wbc_66/cycle/1"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","81231190","RIVER TAVY AT HILL BRIDGE","253177","80388","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369774/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2010/item/wbc_66/cycle/1"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","81231190","RIVER TAVY AT HILL BRIDGE","253177","80388","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369774/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2009/item/wbc_66/cycle/1"
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","158480","158480","245419","77460","South West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466140/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2014/item/wbc_61/cycle/1"
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","158480","158480","245419","77460","South West","BIOSYS","2013","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466140/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2013/item/wbc_61/cycle/1"
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","158480","158480","245419","77460","South West","BIOSYS","2012","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466140/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2012/item/wbc_61/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","153534","153534","245310","74690","South West","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465477/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2011/item/wbc_61/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","153534","153534","245310","74690","South West","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465477/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2010/item/wbc_61/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","153534","153534","245310","74690","South West","BIOSYS","2010","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465477/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2010/item/wbc_60/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","153534","153534","245310","74690","South West","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465477/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2011/item/wbc_60/cycle/1"
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","10777","10777","244950","76330","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462462/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2015/item/wbc_209/cycle/2"
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","10777","10777","244950","76330","South West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462462/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2013/item/wbc_209/cycle/2"
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","10777","10777","244950","76330","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462462/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2014/item/wbc_209/cycle/2"
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","10777","10777","244950","76330","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462462/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2016/item/wbc_209/cycle/2"
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","10777","10777","244950","76330","South West","BIOSYS","2012","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462462/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2012/item/wbc_61/cycle/1"
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","10777","10777","244950","76330","South West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462462/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2014/item/wbc_61/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","10777","10777","244950","76330","South West","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462462/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2011/item/wbc_61/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","10777","10777","244950","76330","South West","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462462/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2010/item/wbc_61/cycle/1"
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","10777","10777","244950","76330","South West","BIOSYS","2013","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462462/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2013/item/wbc_61/cycle/1"
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","10777","10777","244950","76330","South West","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462462/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2012/item/wbc_60/cycle/1"
