"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2013","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2013/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2014/item/wbc_63/cycle/2","Uncertain","0",,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2013","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2013/item/wbc_21/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2014/item/wbc_63/cycle/2","Uncertain","0",,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2014","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2014/item/wbc_52/cycle/2","No Information","1",,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2010/item/wbc_69/cycle/1","No Information","1",,,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2014","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2014/item/wbc_30/cycle/2","No Information","1",,,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2014/item/wbc_56/cycle/1","No Information","0.62","Face Value Deterioration (High to Good)",,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2011","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2011/item/wbc_56/cycle/1","No Information","0.86",,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2014/item/wbc_56/cycle/2","No Information","0.92",,,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2011","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2011/item/wbc_45/cycle/1","No Information","1",,,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2011","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2011/item/wbc_56/cycle/1","No Information","0.89","Face Value Improvement",,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2013","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2013/item/wbc_55/cycle/1","No Information","0.73","Face Value Improvement",,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2011","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2011/item/wbc_23/cycle/1","No Information","1",,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2014","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2014/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2014","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2014/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2015","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2015/item/wbc_84/cycle/2","No Information","1",,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2014","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2014/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2014","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2014/item/wbc_79/cycle/1","Very Certain","1","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2012/item/wbc_69/cycle/1","No Information","1",,,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2009","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2009/item/wbc_61/cycle/1","Uncertain","0.57",,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2014","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2014/item/wbc_20/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2015","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2015/item/wbc_51/cycle/2","No Information","1",,,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2019/item/wbc_71/cycle/3","Very Certain","0.98","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/551971",
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2009","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2009/item/wbc_91/cycle/1","Quite Certain","0.87",,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2012","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2012/item/wbc_77/cycle/1","No Information","1",,,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2009","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2009/item/wbc_91/cycle/1","Uncertain","0.5",,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2013","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2013/item/wbc_56/cycle/2","No Information","0.94",,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2012/item/wbc_55/cycle/1","No Information","0.69",,,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2012/item/wbc_55/cycle/1","No Information","0.69",,,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2012","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2012/item/wbc_33/cycle/1","No Information","1",,,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2015/item/wbc_74/cycle/2","No Information","0.77",,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2012","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2012/item/wbc_22/cycle/1","No Information","1",,,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2015/item/wbc_63/cycle/2","No Information",,,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2013","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2013/item/wbc_53/cycle/2","No Information","1",,,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2013","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2013/item/wbc_79/cycle/1","Very Certain","1","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2014/item/wbc_10/cycle/1","No Information",,,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2013","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2013/item/wbc_42/cycle/2","No Information","1",,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2013","Moderate","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2013/item/wbc_79/cycle/2","Uncertain","0",,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2010","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2010/item/wbc_79/cycle/1","Very Certain",,,,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2009/item/wbc_92/cycle/1","No Information","0.99",,,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2010","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2010/item/wbc_79/cycle/1","Uncertain",,,,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2013","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2013/item/wbc_20/cycle/2","Uncertain","1",,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2012","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2012/item/wbc_67/cycle/1","No Information","1",,,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2019","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2019/item/wbc_91/cycle/2","Very Certain","1","Face Value Deterioration",,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2010","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2010/item/wbc_46/cycle/1","No Information",,,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2010","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2010/item/wbc_35/cycle/1","No Information",,,,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2014","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2014/item/wbc_55/cycle/2","Quite Certain","0.82",,,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2013/item/wbc_13/cycle/1","No Information",,,,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2013","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2013/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2011/item/wbc_69/cycle/1","No Information","1",,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2013","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2013/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2013","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2013/item/wbc_79/cycle/1","Very Certain","1","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2013","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2013/item/wbc_20/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2010/item/wbc_79/cycle/1","No Information",,,,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2014","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2014/item/wbc_51/cycle/2","No Information","1",,,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2011","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2011/item/wbc_77/cycle/1","No Information","1",,,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2014","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2014/item/wbc_55/cycle/1","Uncertain","0.61","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2011","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2011/item/wbc_55/cycle/1","No Information","0.67",,,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2011","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2011/item/wbc_55/cycle/1","No Information","0.67",,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2014/item/wbc_74/cycle/1","No Information","0.9","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2011","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2011/item/wbc_33/cycle/1","No Information",,,,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2014/item/wbc_74/cycle/2","No Information","1",,,
