"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","UKGB108047007840","Drinking Water Protected Area",
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","SWSGZ5106","Safeguard Zone",
"South West","Tamar","Tavy","GB108047007880","Lower River Tavy","SWSGZ5106","Safeguard Zone",
"South West","Tamar","Tavy","GB108047007850","Lower River Tavy","SWSGZ5106","Safeguard Zone",
"South West","Tamar","Tavy","GB108047007950","Dartmoor","UK0012929","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012929"
"South West","Tamar","Tavy","GB108047007870","Lower River Tavy","SWSGZ5106","Safeguard Zone",
"South West","Tamar","Tavy","GB108047007950","Lower River Tavy","SWSGZ5106","Safeguard Zone",
"South West","Tamar","Tavy","GB108047007840","Plymouth Sound & Estuaries","UK0013111","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013111"
"South West","Tamar","Tavy","GB108047007870","Dartmoor","UK0012929","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012929"
"South West","Tamar","Tavy","GB108047007870","South Dartmoor Woods","UK0012749","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012749"
